Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.525781869888,122.135467529,52,MANANGGU,KAB. BOALEMO,GORONTALO,terra,2019-12-02,02:09:00
-1.45986664295,127.442512512,0,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,terra,2019-12-02,02:09:00
-1.48917365074,121.930793762,48,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,terra,2019-12-02,02:09:00
-1.9585351944,120.976089478,80,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,terra,2019-12-02,02:09:00
-3.12669801712,126.393920898,47,AIRBUAYA,KAB. BURU,MALUKU,terra,2019-12-02,02:09:00
-2.57549071312,121.381774902,64,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-12-02,02:09:00
-2.57697796822,121.391601562,50,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-12-02,02:09:00
-3.56082701683,126.84324646,36,AIRBUAYA,KAB. BURU,MALUKU,terra,2019-12-02,02:09:00
-3.1324236393,120.203941345,53,BUPON,KAB. LUWU,SULAWESI SELATAN,terra,2019-12-02,02:09:00
-3.90200853348,122.417694092,73,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-12-02,02:09:00
-3.90335345268,122.426765442,70,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-12-02,02:09:00
-4.14311647415,122.055679321,50,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,terra,2019-12-02,02:09:00
-4.41091489792,122.99155426,27,KULISUSU UTARA,KAB. BUTON UTARA,SULAWESI TENGGARA,terra,2019-12-02,02:09:00
-4.41164875031,122.872901917,57,KOLONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,terra,2019-12-02,02:09:00
-8.39570617676,123.099243164,19,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2019-12-02,02:09:00
-8.22686958313,118.136756897,67,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-12-02,02:09:00
-8.4319562912,118.999755859,54,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-12-02,02:09:00
