Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.32252,140.201,79,MALIND,MERAUKE,PAPUA,snpp,2017-11-05,04:22:23
-8.30071,140.198,48,MALIND,MERAUKE,PAPUA,snpp,2017-11-05,04:22:23
-8.78818,140.671,44,NAUKENJERAI,MERAUKE,PAPUA,snpp,2017-11-05,04:20:58
-8.16944,140.389,57,KURIK,MERAUKE,PAPUA,snpp,2017-11-05,04:22:23
-8.77478,140.66,100,NAUKENJERAI,MERAUKE,PAPUA,snpp,2017-11-05,04:20:58
-8.14079,140.474,52,ANIMHA,MERAUKE,PAPUA,snpp,2017-11-05,04:22:23
-8.76739,140.659,100,NAUKENJERAI,MERAUKE,PAPUA,snpp,2017-11-05,04:20:58
-8.03845,139.758,86,OKABA,MERAUKE,PAPUA,snpp,2017-11-05,04:22:23
-8.72667,140.817,40,NAUKENJERAI,MERAUKE,PAPUA,snpp,2017-11-05,04:20:58
-8.29043,138.145,67,WAAN,MERAUKE,PAPUA,snpp,2017-11-05,04:22:23
-8.7192,140.816,59,NAUKENJERAI,MERAUKE,PAPUA,snpp,2017-11-05,04:20:58
-8.08967,138.925,79,KIMAAM,MERAUKE,PAPUA,snpp,2017-11-05,04:22:23
-8.60754,140.697,74,NAUKENJERAI,MERAUKE,PAPUA,snpp,2017-11-05,04:20:58
-8.10952,138.751,86,KIMAAM,MERAUKE,PAPUA,snpp,2017-11-05,04:22:23
-8.609,140.688,68,NAUKENJERAI,MERAUKE,PAPUA,snpp,2017-11-05,04:20:58
-8.06829,138.791,80,KIMAAM,MERAUKE,PAPUA,snpp,2017-11-05,04:22:23
-8.5972,140.714,60,NAUKENJERAI,MERAUKE,PAPUA,snpp,2017-11-05,04:20:58
-7.99371,139.176,21,TUBANG,MERAUKE,PAPUA,snpp,2017-11-05,04:22:23
-8.5907,140.507,96,MERAUKE,MERAUKE,PAPUA,snpp,2017-11-05,04:20:58
-8.044,138.856,71,KIMAAM,MERAUKE,PAPUA,snpp,2017-11-05,04:22:23
-8.58334,140.506,100,MERAUKE,MERAUKE,PAPUA,snpp,2017-11-05,04:20:58
-7.95764,139.313,74,TUBANG,MERAUKE,PAPUA,snpp,2017-11-05,04:22:23
-8.55739,140.573,63,MERAUKE,MERAUKE,PAPUA,snpp,2017-11-05,04:20:58
-7.9577,139.123,42,TUBANG,MERAUKE,PAPUA,snpp,2017-11-05,04:22:23
-8.48872,140.809,88,SOTA,MERAUKE,PAPUA,snpp,2017-11-05,04:20:58
-7.95075,139.122,84,TUBANG,MERAUKE,PAPUA,snpp,2017-11-05,04:22:23
-8.48418,140.79,69,SOTA,MERAUKE,PAPUA,snpp,2017-11-05,04:20:58
-7.98293,138.824,86,KIMAAM,MERAUKE,PAPUA,snpp,2017-11-05,04:22:23
-8.48713,140.772,48,SOTA,MERAUKE,PAPUA,snpp,2017-11-05,04:20:58
-7.98409,138.816,81,KIMAAM,MERAUKE,PAPUA,snpp,2017-11-05,04:22:23
-8.50237,140.492,29,MERAUKE,MERAUKE,PAPUA,snpp,2017-11-05,04:20:58
-7.95981,138.882,53,KIMAAM,MERAUKE,PAPUA,snpp,2017-11-05,04:22:23
-8.45667,140.576,76,MERAUKE,MERAUKE,PAPUA,snpp,2017-11-05,04:20:58
-7.96567,138.844,84,KIMAAM,MERAUKE,PAPUA,snpp,2017-11-05,04:22:23
-8.42422,140.588,70,MERAUKE,MERAUKE,PAPUA,snpp,2017-11-05,04:20:58
-7.94856,138.818,61,KIMAAM,MERAUKE,PAPUA,snpp,2017-11-05,04:22:23
-8.34144,140.814,68,SOTA,MERAUKE,PAPUA,snpp,2017-11-05,04:20:58
-7.85059,139.169,66,TUBANG,MERAUKE,PAPUA,snpp,2017-11-05,04:22:23
-7.91698,138.706,36,KIMAAM,MERAUKE,PAPUA,snpp,2017-11-05,04:22:23
-8.35047,140.328,61,SEMANGGA,MERAUKE,PAPUA,snpp,2017-11-05,04:20:58
-7.91816,138.699,83,KIMAAM,MERAUKE,PAPUA,snpp,2017-11-05,04:22:23
