Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.54185259342,124.899131775,33,MAPANGET,KOTA MANADO,SULAWESI UTARA,terra,2019-06-25,02:10:00
1.54185259342,124.899131775,33,MAPANGET,KOTA MANADO,SULAWESI UTARA,terra,2019-06-25,02:10:00
-2.91049671173,129.304733276,53,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-06-25,02:10:00
-2.91049671173,129.304733276,53,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-06-25,02:10:00
-2.58120036125,121.37436676,62,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-06-25,02:10:00
-2.58120036125,121.37436676,62,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-06-25,02:10:00
-2.58265089989,121.384216309,60,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-06-25,02:10:00
-2.58265089989,121.384216309,60,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-06-25,02:10:00
-8.19944381714,119.071632385,78,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-06-25,02:10:00
-8.19944381714,119.071632385,78,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-06-25,02:10:00
-9.83139324188,123.783477783,67,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-06-25,02:10:00
-9.83139324188,123.783477783,67,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-06-25,02:10:00
-9.42003059387,119.695617676,86,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2019-06-25,02:10:00
-9.42160129547,119.705970764,77,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2019-06-25,02:10:00
-9.42160129547,119.705970764,77,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2019-06-25,02:10:00
-9.47749137878,119.660369873,61,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2019-06-25,02:10:00
