Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.11360931,112.91994476,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-11-07,17:20:37.000000
-8.11438465,112.92441559,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-11-07,17:20:37.000000
-9.90578842,124.16880798,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-07,17:20:37.000000
-10.17770672,120.62913513,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-07,17:20:37.000000
-10.18106842,120.62861633,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-07,17:20:37.000000
-1.8529855,115.86048889,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-11-07,17:17:46.000000
-1.85714126,115.85980225,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-11-07,17:17:46.000000
-3.90030479,122.41742706,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-07,17:17:46.000000
-3.90086532,122.4210434,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-07,17:17:46.000000
-3.90369678,122.41690826,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-07,17:17:46.000000
-3.90425825,122.42050934,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-07,17:17:46.000000
-3.90708852,122.41638947,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-07,17:17:46.000000
-4.73799753,120.30935669,8,CINA,KAB. BONE,SULAWESI SELATAN,snpp,2020-11-07,17:19:12.000000
-7.12563658,131.92060852,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-07,17:19:12.000000
-7.13198042,131.9196167,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-07,17:19:12.000000
-7.84777975,125.83492279,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-07,17:19:12.000000
-7.85208941,125.83455658,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-07,17:19:12.000000
-8.23265457,124.45281982,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-07,17:19:12.000000
-8.37230968,124.20619965,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-07,17:19:12.000000
-8.11513138,117.96266937,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-07,17:19:12.000000
-7.26895809,112.68293762,8,TANDES,KOTA SURABAYA,JAWA TIMUR,snpp,2020-11-07,17:19:12.000000
-6.31066179,107.14768219,8,CIKARANG SELATAN,KAB. BEKASI,JAWA BARAT,snpp,2020-11-07,17:19:12.000000
-8.21260452,118.04715729,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-07,17:19:12.000000
-8.45571327,118.55571747,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-07,17:19:12.000000
-8.6041584,118.88237762,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-07,17:19:12.000000
-8.60610199,118.88254547,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-07,17:19:12.000000
-7.61552,112.72956085,8,BEJI,KAB. PASURUAN,JAWA TIMUR,snpp,2020-11-07,17:19:12.000000
-7.62024927,112.72898865,8,BEJI,KAB. PASURUAN,JAWA TIMUR,snpp,2020-11-07,17:19:12.000000
-7.57639313,112.39412689,8,TROWULAN,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-11-07,17:19:12.000000

