Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.341033905745,109.089225769,82,SUNGAI PINYUH,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2018-09-09,03:07:00
0.329315155745,109.106056213,100,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2018-09-09,03:07:00
0.327973127365,109.115104675,99,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2018-09-09,03:07:00
0.320285499096,109.104774475,63,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2018-09-09,03:07:00
-1.76884615421,115.287216187,79,DUSUN TENGAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2018-09-09,03:07:00
-1.77391242981,115.297157288,74,DUSUN TENGAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2018-09-09,03:07:00
-1.77564072609,113.297485352,56,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2018-09-09,03:07:00
-1.77745437622,113.310089111,77,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2018-09-09,03:07:00
-1.58075153828,111.06061554,68,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,terra,2018-09-09,03:07:00
-1.58214986324,111.070083618,36,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,terra,2018-09-09,03:07:00
-1.89998829365,111.351196289,74,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,terra,2018-09-09,03:07:00
-2.30577278137,114.113090515,63,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-09,03:07:00
-2.44575285912,115.073196411,57,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2018-09-09,03:07:00
-1.84310603142,110.091346741,47,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-09-09,03:07:00
-2.62672400475,115.143859863,37,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2018-09-09,03:07:00
-2.72066712379,115.160865784,74,SIMPUR,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2018-09-09,03:07:00
-2.79643678665,115.507110596,73,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2018-09-09,03:07:00
-2.79897403717,115.52456665,65,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2018-09-09,03:07:00
-2.82406973839,115.515953064,80,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2018-09-09,03:07:00
-2.57386684418,113.359115601,80,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2018-09-09,03:07:00
-3.00720334053,115.066940308,78,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,terra,2018-09-09,03:07:00
-2.96277618408,114.053794861,62,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-09,03:07:00
-2.65978980064,111.846839905,71,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2018-09-09,03:07:00
-2.66130614281,111.857391357,53,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2018-09-09,03:07:00
-2.55113768578,110.590209961,93,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-09-09,03:07:00
-2.55248951912,110.599525452,86,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-09-09,03:07:00
-2.75910997391,111.128051758,55,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2018-09-09,03:07:00
-3.02203249931,112.451972961,25,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2018-09-09,03:07:00
-3.39700913429,114.768074036,59,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,terra,2018-09-09,03:07:00
-3.40916275978,114.766410828,66,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,terra,2018-09-09,03:07:00
-3.22397446632,108.030738831,64,DENDANG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,terra,2018-09-09,03:07:00
-6.104180336,105.413032532,100,not found,terra,2018-09-09,03:07:00
-6.10589456558,105.424446106,100,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,terra,2018-09-09,03:07:00
-6.54129600525,108.095787048,78,TERISI,KAB. INDRAMAYU,JAWA BARAT,terra,2018-09-09,03:07:00
-6.44659233093,107.337387085,57,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,terra,2018-09-09,03:07:00
-7.03199863434,110.708457947,42,GODONG,KAB. GROBOGAN,JAWA TENGAH,terra,2018-09-09,03:07:00
-7.22971868515,110.431488037,52,BAWEN,KAB. SEMARANG,JAWA TENGAH,terra,2018-09-09,03:07:00
-6.8666267395,107.496551514,52,PADALARANG,KAB. BANDUNG BARAT,JAWA BARAT,terra,2018-09-09,03:07:00
-7.45505619049,110.958389282,40,SIDOHARJO,KAB. SRAGEN,JAWA TENGAH,terra,2018-09-09,03:07:00
-6.71810483932,105.889343262,63,CIKEUSIK,KAB. PANDEGLANG,BANTEN,terra,2018-09-09,03:07:00
-7.0510225296,107.745239258,51,MAJALAYA,KAB. BANDUNG,JAWA BARAT,terra,2018-09-09,03:07:00
-8.04489898682,114.158248901,71,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,terra,2018-09-09,03:07:00
-7.78010606766,111.806854248,63,KEPEL,KAB. NGANJUK,JAWA TIMUR,terra,2018-09-09,03:07:00
-7.78645420074,111.799293518,27,KEPEL,KAB. NGANJUK,JAWA TIMUR,terra,2018-09-09,03:07:00
-7.79829025269,111.808578491,78,KEPEL,KAB. NGANJUK,JAWA TIMUR,terra,2018-09-09,03:07:00
-7.14736223221,106.735359192,64,LENGKONG,KAB. SUKABUMI,JAWA BARAT,terra,2018-09-09,03:07:00
