Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.03129,138.712,54,KIMAAM,MERAUKE,PAPUA,snpp,2018-10-11,04:46:53
-3.90733,103.44,71,GUMAY ULU,LAHAT,SUMATERA SELATAN,snpp,2018-10-11,06:29:19
-7.99961,138.776,100,KIMAAM,MERAUKE,PAPUA,snpp,2018-10-11,04:46:53
-3.6078,105.294,45,PEDAMARAN TIMUR,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-10-11,06:29:19
-10.1816,124.066,74,AMARASI TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-11,04:46:53
-3.88882,103.437,75,GUMAY ULU,LAHAT,SUMATERA SELATAN,snpp,2018-10-11,06:29:19
-10.1866,124.028,92,AMARASI TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-11,04:46:53
-3.60323,105.279,72,PEDAMARAN TIMUR,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-10-11,06:29:19
-10.1879,124.018,90,AMARASI TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-11,04:46:53
-3.88212,103.436,58,GUMAY ULU,LAHAT,SUMATERA SELATAN,snpp,2018-10-11,06:29:19
-7.77214,139.638,38,NGGUTI,MERAUKE,PAPUA,snpp,2018-10-11,04:46:53
-10.1652,123.975,79,AMABI OEFETO,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-11,04:46:53
-10.1406,124.091,91,AMABI OEFETO TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-11,04:46:53
-7.71461,139.113,83,ILYAWAB,MERAUKE,PAPUA,snpp,2018-10-11,04:46:53
-7.81171,138.055,43,TABONJI,MERAUKE,PAPUA,snpp,2018-10-11,04:46:53
-9.92987,123.922,87,FATULEU,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-11,04:46:53
-9.84172,124.459,77,AMANUBAN TENGAH,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-11,04:46:53
-9.91247,123.91,75,FATULEU TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-11,04:46:53
-9.91613,123.881,83,FATULEU TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-11,04:46:53
-9.83109,124.008,80,TAKARI,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-11,04:46:53
-9.68885,123.755,49,AMFOANG BARAT DAYA,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-11,04:46:53
-9.68077,123.743,42,AMFOANG BARAT DAYA,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-11,04:46:53
-9.47819,125.05,29,KOBALIMA,BELU,NUSA TENGGARA TIMUR,snpp,2018-10-11,04:46:53
-9.64738,123.779,72,AMFOANG BARAT LAUT,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-11,04:46:53
-9.58967,124.003,85,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-11,04:46:53
-9.5513,124.049,94,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-11,04:46:53
-10.0429,120.182,69,PINUPAHAR,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-11,04:46:53
-9.53429,124.037,79,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-11,04:46:53
-9.525,124.036,87,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-11,04:46:53
-9.5033,124.129,100,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-11,04:46:53
-9.50695,124.101,100,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-11,04:46:53
-9.96593,120.214,75,MATAWAI LA PAWU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-11,04:46:53
-9.96715,120.204,88,MATAWAI LA PAWU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-11,04:46:53
