Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.78921413,122.94900513,8,ROTE BARAT,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:29:50.000000
-10.13707638,123.87140656,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:29:50.000000
-10.08965778,123.94475555,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:29:50.000000
-10.07664299,123.81197357,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:29:50.000000
-9.98340702,123.71824646,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:29:50.000000
-9.85207081,123.73972321,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:29:50.000000
-9.79270649,123.76750946,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:29:50.000000
-10.19524956,120.62447357,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:29:50.000000
-10.12284946,120.65283203,7,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:29:50.000000
-10.00356579,120.61194611,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:29:50.000000
-9.28828621,124.8644104,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:29:50.000000
-10.0123167,120.19986725,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:29:50.000000
-10.00847149,120.20285797,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:29:50.000000
-10.00900745,120.19933319,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:29:50.000000
-10.01394558,120.01071167,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:29:50.000000
-10.01447582,120.00721741,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:29:50.000000
-10.00362301,120.03411102,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:29:50.000000
-9.95762444,120.18068695,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:29:50.000000
-9.9147768,120.30586243,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:29:50.000000
-9.91957188,120.2743454,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:29:50.000000
-9.9493084,119.98940277,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:29:50.000000
-9.16504192,124.85379791,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:29:50.000000
-9.1084404,125.16938019,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:29:50.000000
-9.13979626,124.93078613,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:29:50.000000
-9.89577961,120.16345978,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:29:50.000000
-9.90337372,120.04662323,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:29:50.000000
-9.91501236,119.96985626,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:29:50.000000
-9.1402216,124.80400085,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:29:50.000000
-9.8555603,120.27166748,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:29:50.000000
-9.88058758,120.10741425,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:29:50.000000
-9.8695879,120.11287689,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:29:50.000000
-9.90823269,119.85804749,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:29:50.000000
-9.90876102,119.85456085,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:29:50.000000
-9.9043951,119.86102295,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:29:50.000000
-9.90545082,119.85405731,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:29:50.000000
-9.87730122,120.01758575,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:29:50.000000
-9.87292862,120.02405548,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:29:50.000000
-9.8745203,120.01358032,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:29:50.000000
-9.87558079,120.00659943,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:29:50.000000
-9.89512348,119.87745667,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:29:50.000000
-9.89286804,119.86995697,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:29:50.000000
-9.0906868,124.80342865,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:29:50.000000
-9.86870003,119.96268463,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:29:50.000000
-9.80140209,120.38162994,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:29:50.000000
-9.85372162,120.03896332,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:29:50.000000
-9.88897038,119.78261566,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:31:16.000000
-9.08991623,124.80188751,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:31:16.000000
-9.06857491,124.83103943,7,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:31:16.000000
-9.06916428,124.82746124,8,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:31:16.000000
-9.04541874,124.8706665,8,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:31:16.000000
-9.04598331,124.86726379,8,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:31:16.000000
-9.81434155,119.91758728,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:31:16.000000
-9.79623413,120.01473236,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:31:16.000000
-9.81155872,119.91358948,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:31:16.000000
-9.82846069,119.8019104,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:31:16.000000
-9.82515049,119.80140686,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:31:16.000000
-9.82184029,119.80090332,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:31:16.000000
-9.72797108,120.35133362,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:31:16.000000
-9.72850609,120.3478241,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:31:16.000000
-9.76789284,120.06751251,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:31:16.000000
-9.80385685,119.83028412,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:31:16.000000
-9.80054855,119.82978058,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:31:16.000000
-9.7567873,119.80461884,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:31:16.000000
-9.72891617,119.92169189,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:31:16.000000
-9.72997379,119.914711,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:31:16.000000
-9.72964382,119.78261566,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:31:16.000000
-9.71190071,119.76563263,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:31:16.000000
-9.71242619,119.76213837,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:31:16.000000
-9.74245834,119.49499512,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:31:16.000000
-9.65214062,120.07044983,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:31:16.000000
-9.67122459,119.94488525,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:31:16.000000
-9.68211651,119.7610321,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:31:16.000000
-9.62961578,120.08486176,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:31:16.000000
-9.6788063,119.76052094,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:31:16.000000
-9.62620449,120.0838623,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:31:16.000000
-9.70064449,119.59207916,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:31:16.000000
-9.68243217,119.66785431,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:31:16.000000
-9.62898636,119.99858093,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:31:16.000000
-9.68439293,119.63243103,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:31:16.000000
-9.62514782,120.00156403,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:31:16.000000
-9.68002796,119.63890839,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:31:16.000000
-9.63083172,119.9417572,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:31:16.000000
-9.61641312,120.01448059,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:31:16.000000
-9.62699413,119.94473267,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:31:16.000000
-9.62752342,119.94125366,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:31:16.000000
-9.61085415,120.00649261,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:31:16.000000
-9.61932087,119.95069122,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:31:16.000000
-9.6075449,120.00598907,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:31:16.000000
-9.60370541,120.00896454,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:31:16.000000
-9.64497757,119.66921997,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:31:16.000000
-9.65339947,119.61338806,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:31:16.000000
-9.60485458,119.84501648,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:31:16.000000
-9.71308517,119.10195923,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:31:16.000000
-9.5796175,119.94458008,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:31:16.000000
-9.63180065,119.5993576,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:31:16.000000
-9.57458782,119.93309784,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:31:16.000000
-9.58498859,119.84194946,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:31:16.000000
-9.62941837,119.50253296,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:31:16.000000
-9.55825424,119.88424683,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:31:16.000000
-9.55498505,119.88369751,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:31:16.000000
-9.61309528,119.2953186,8,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:31:16.000000
-9.57593346,119.49736786,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:31:16.000000
-9.50647259,119.88993835,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:31:16.000000
-9.61197472,119.14400482,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:31:16.000000
-9.55290794,119.51528168,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:31:16.000000
-9.55343342,119.51177979,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:31:16.000000
-9.49692917,119.86349487,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:31:16.000000
-9.5024519,119.78225708,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:31:16.000000
-9.54405117,119.43895721,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:31:16.000000
-9.45413303,119.81052399,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:31:16.000000
-9.45837688,119.78263855,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:31:16.000000
-9.46833706,119.6481781,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:31:16.000000
-9.46344852,119.65814209,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:31:16.000000
-9.47502327,119.58145142,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:31:16.000000
-9.42153072,119.57675171,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:31:16.000000
-9.4462471,119.34461975,7,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:31:16.000000
-9.43961334,119.34358215,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:31:16.000000
-9.40937424,119.4998703,7,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:31:16.000000
-9.39995766,119.49484253,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:31:16.000000
-9.39979172,119.4733963,7,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:31:16.000000
-9.3964777,119.4728775,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:31:16.000000
-9.41950703,119.27489471,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:31:16.000000
-9.39992142,119.31486511,7,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:31:16.000000
-9.40044785,119.31137085,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:31:16.000000
-9.37765694,119.44025421,7,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:31:16.000000
-8.54346561,124.11053467,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:31:16.000000
-8.46945095,124.14753723,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:31:16.000000
-8.47028351,124.14252472,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:31:16.000000
-8.36213398,124.02032471,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:31:16.000000
-8.35750008,123.97662354,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:31:16.000000
-8.36428833,123.9748764,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:31:16.000000
-8.5684309,122.52685547,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:31:16.000000
-8.38152695,123.434021,7,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:31:16.000000
-8.73320675,120.82050323,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:31:16.000000
-8.47272015,122.44573212,8,MAUMERE,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:31:16.000000
-8.72428226,120.83391571,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:31:16.000000
-8.69191837,120.84345245,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:31:16.000000
-8.81147099,120.0433197,8,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:31:16.000000
-8.73886871,120.16326904,7,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:31:16.000000
-8.64002705,120.27654266,8,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:31:16.000000
-8.5831728,120.1385498,8,SANONGGOANG,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2020-07-23,05:31:16.000000
-8.74395657,118.41669464,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-23,05:31:16.000000
-8.81790543,117.79691315,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-23,05:31:16.000000
-8.79392052,117.86557007,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-23,05:31:16.000000
-8.79051018,117.86505127,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-23,05:31:16.000000
-8.72143364,118.26638031,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-23,05:31:16.000000
-8.72196674,118.26274109,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-23,05:31:16.000000
-8.77434921,117.8322525,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-23,05:31:16.000000
-8.76446629,117.87638855,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-23,05:31:16.000000
-8.7709341,117.83174896,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-23,05:31:16.000000
-8.76415253,117.87625122,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-23,05:31:16.000000
-8.77078152,117.8316803,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-23,05:31:16.000000
-8.6707468,118.45674896,7,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-23,05:31:16.000000
-8.726367,118.01367188,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-23,05:31:16.000000
-8.72691345,118.01000214,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-23,05:31:16.000000
-8.72133446,118.02422333,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-23,05:31:16.000000
-8.7218771,118.02056122,7,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-23,05:31:16.000000
-8.72406769,118.00579071,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-23,05:31:16.000000
-8.71739674,118.02737427,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-23,05:31:16.000000
-8.71794033,118.02372742,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-23,05:31:16.000000
-8.73318958,117.92070007,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-23,05:31:16.000000
-8.73688793,117.87213898,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-23,05:31:16.000000
-8.7111578,118.02268982,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-23,05:31:16.000000
-8.71170235,118.01900482,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-23,05:31:16.000000
-8.70613384,118.03322601,7,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-23,05:31:16.000000
-8.74033928,117.77771759,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-23,05:31:16.000000
-8.54266644,118.49590302,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-23,05:31:16.000000
-8.50037575,118.43473053,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-23,05:31:16.000000
-8.51570988,118.19076538,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-23,05:31:16.000000
-8.42920876,118.66628265,7,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-23,05:31:16.000000
-8.49569416,118.17591858,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-23,05:31:16.000000
-8.47175789,118.2902832,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-23,05:31:16.000000
-8.57530117,117.56915283,7,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-23,05:31:16.000000
-8.57185841,117.56866455,7,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-23,05:31:16.000000
-8.39232731,118.70759583,8,RASANAE BARAT,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-23,05:31:16.000000
-8.39285851,118.70404053,7,RASANAE BARAT,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-23,05:31:16.000000
-8.38952637,118.70353699,8,RASANAE BARAT,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-23,05:31:16.000000
-8.43242836,118.3467865,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-23,05:31:16.000000
-8.35177422,118.84212494,7,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-23,05:31:16.000000
-8.33273411,118.94657135,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-23,05:31:16.000000
-8.35862541,118.22901917,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-23,05:31:16.000000
-8.32631779,118.39996338,7,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-23,05:31:16.000000
-8.48053265,117.25962067,7,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-23,05:31:16.000000
-8.42129803,117.4962616,7,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-23,05:31:16.000000
-8.31575108,118.19313049,7,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-23,05:31:16.000000
-8.31185246,118.19620514,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-23,05:31:16.000000
-8.43401527,117.10562897,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-23,05:31:16.000000
-8.11702728,114.05979156,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-07-23,05:31:16.000000
-8.11756992,114.05577087,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-07-23,05:31:16.000000
-8.11888027,114.05942535,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-07-23,05:31:16.000000
-8.11945915,114.05539703,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-07-23,05:31:16.000000
