Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.13468265533,102.42099762,69,LEBONG SETAN,KAB. LEBONG,BENGKULU,aqua,2019-08-22,07:18:00
-0.860153436661,102.903167725,49,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-22,07:18:00
-0.855874717236,102.939666748,45,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-22,07:18:00
-0.839783787727,102.068367004,42,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2019-08-22,07:18:00
-0.75997209549,101.832084656,37,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,aqua,2019-08-22,07:18:00
-0.357773005962,102.625915527,50,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-08-22,07:18:00
-0.34036308527,102.623222351,52,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-08-22,07:18:00
-0.217563942075,101.756782532,57,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-22,07:18:00
-0.221789076924,101.784507751,73,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-22,07:18:00
-0.226670786738,101.750167847,52,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-22,07:18:00
-0.0565216317773,101.616950989,70,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-08-22,07:18:00
-0.048568751663,101.607933044,72,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-08-22,07:18:00
0.134925886989,102.764839172,34,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-22,07:18:00
0.475444614887,102.236076355,26,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-08-22,07:18:00
1.30356276035,99.9204940796,16,Huristak,KAB. PADANG LAWAS,SUMATERA UTARA,aqua,2019-08-22,07:18:00
