Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-4.60030317,103.90886688,8,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2020-06-01,06:47:41.000000
-4.59851599,103.91208649,8,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2020-06-01,06:49:05.000000
-4.28163624,104.68547058,8,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-06-01,06:49:05.000000
-4.28221464,104.68190765,8,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-06-01,06:49:05.000000
-3.66373348,104.07657623,8,RAMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-06-01,06:49:05.000000
-2.98000503,101.61171722,8,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,noaa20,2020-06-01,06:49:05.000000
-2.97652817,101.61119843,8,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,noaa20,2020-06-01,06:49:05.000000
-2.84855175,101.52942657,8,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,noaa20,2020-06-01,06:49:05.000000
-2.22189069,101.04994965,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2020-06-01,06:49:05.000000

