Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.834217,115.038,77,LAHEI,BARITO UTARA,KALIMANTAN TENGAH,snpp,2018-09-23,05:27:20
-1.09205,113.192,100,SANAMAN MANTIKEI,KATINGAN,KALIMANTAN TENGAH,snpp,2018-09-23,05:27:20
-1.09736,113.157,96,SANAMAN MANTIKEI,KATINGAN,KALIMANTAN TENGAH,snpp,2018-09-23,05:27:20
-2.6305539608,121.553474426,25,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-09-23,13:59:00
-2.63273978233,121.537452698,85,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-09-23,13:59:00
-2.5746588707,121.379570007,32,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-09-23,13:59:00
0.319741308689,116.692382812,48,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2018-09-23,13:59:00
-0.959214,114.006,100,KAPUAS HULU,KAPUAS,KALIMANTAN TENGAH,snpp,2018-09-23,05:27:20
-1.50795,110.391,74,NANGA TAYAP,KETAPANG,KALIMANTAN BARAT,snpp,2018-09-23,05:27:20
-0.695149,115.691,100,BENTIAN BESAR,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-09-23,05:27:20
-0.696509,115.682,100,BENTIAN BESAR,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-09-23,05:27:20
-0.781701,115.12,44,LAHEI,BARITO UTARA,KALIMANTAN TENGAH,snpp,2018-09-23,05:27:20
