Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.33662,127.033,72,WAEAPO,BURU,MALUKU,snpp,2018-09-30,04:54:27
-9.75115,123.821,83,AMFOANG SELATAN,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-30,04:53:03
-1.25314,121.655,53,ULUBONGKA,TOJO UNA-UNA,SULAWESI TENGAH,snpp,2018-09-30,04:55:52
-9.75218,123.814,75,AMFOANG BARAT DAYA,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-30,04:53:03
-3.15178,128.078,50,SERAM BARAT,SERAM BAGIAN BARAT,MALUKU,snpp,2018-09-30,04:54:27
-1.1402,121.513,29,ULUBONGKA,TOJO UNA-UNA,SULAWESI TENGAH,snpp,2018-09-30,04:55:52
-7.9403,113.95,49,SUKOSARI,BONDOWOSO,JAWA TIMUR,snpp,2018-09-30,06:34:02
-9.73231,123.706,51,FATULEU BARAT,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-30,04:53:03
-4.21072,119.862,81,MARIO RIAWA,SOPPENG,SULAWESI SELATAN,snpp,2018-09-30,04:54:27
-1.14613,121.474,65,ULUBONGKA,TOJO UNA-UNA,SULAWESI TENGAH,snpp,2018-09-30,04:55:52
-7.9365,111.334,29,JAMBON,PONOROGO,JAWA TIMUR,snpp,2018-09-30,06:34:02
-9.61781,124.369,87,POLEN,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-09-30,04:53:03
-1.09199,121.532,54,ULUBONGKA,TOJO UNA-UNA,SULAWESI TENGAH,snpp,2018-09-30,04:55:52
-7.57501,112.668,43,GEMPOL,PASURUAN,JAWA TIMUR,snpp,2018-09-30,06:35:27
-4.03099,119.793,63,TELLULIMPO E,SIDENRENG RAPPANG,SULAWESI SELATAN,snpp,2018-09-30,04:54:27
-9.61873,124.362,80,POLEN,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-09-30,04:53:03
-0.936292,122.157,67,NUHON,BANGGAI,SULAWESI TENGAH,snpp,2018-09-30,04:55:52
-3.5578,105.607,48,CENGAL,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-09-30,06:36:52
-7.6854,109.429,51,AYAH,KEBUMEN,JAWA TENGAH,snpp,2018-09-30,06:35:27
-9.58643,124.414,93,NOEMUTI,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-09-30,04:53:03
-7.19644,106.716,72,LENGKONG,SUKABUMI,JAWA BARAT,snpp,2018-09-30,06:35:27
-3.55557,119.742,41,ENREKANG,ENREKANG,SULAWESI SELATAN,snpp,2018-09-30,04:54:27
-2.7759,110.441,90,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-09-30,06:36:52
-0.988642,121.809,46,AMPANA TETE,TOJO UNA-UNA,SULAWESI TENGAH,snpp,2018-09-30,04:55:52
-6.82965,108.433,100,PASAWAHAN,KUNINGAN,JAWA BARAT,snpp,2018-09-30,06:35:27
-2.73927,110.44,83,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-09-30,06:36:52
-9.6031,124.115,82,NUNBENA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-09-30,04:53:03
-1.54558,116.365,47,LONG KALI,PASER,KALIMANTAN TIMUR,snpp,2018-09-30,04:55:52
1.33948,101.521,92,PINGGIR,BENGKALIS,RIAU,snpp,2018-09-30,06:38:18
-6.61237,108.187,85,JATITUJUH,MAJALENGKA,JAWA BARAT,snpp,2018-09-30,06:35:27
-2.74102,110.429,74,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-09-30,06:36:52
