Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.769496917725,109.579780579,63,not found,terra,2019-04-03,03:18:00
-2.6387526989,105.387580872,35,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-04-03,03:18:00
-6.14048051834,106.582695007,55,SEPATAN,KAB. TANGERANG,BANTEN,terra,2019-04-03,03:18:00
-6.13398170471,106.286872864,58,KRAGILAN,KAB. SERANG,BANTEN,terra,2019-04-03,03:18:00
-6.45147705078,107.458824158,68,BUNGURSARI,KAB. PURWAKARTA,JAWA BARAT,terra,2019-04-03,03:18:00
-6.90576410294,107.553863525,45,CIMAHI SELATAN,KAB. BANDUNG,JAWA BARAT,terra,2019-04-03,03:18:00
-6.93523693085,107.693344116,22,CINAMBO,KOTA BANDUNG,JAWA BARAT,terra,2019-04-03,03:18:00
-6.95924329758,107.793823242,46,CIKERUH,KAB. SUMEDANG,JAWA BARAT,terra,2019-04-03,03:18:00
-6.96070241928,107.80406189,48,CIMANGGUNG,KAB. SUMEDANG,JAWA BARAT,terra,2019-04-03,03:18:00
-6.86751937866,107.023231506,54,SUKALARANG,KAB. SUKABUMI,JAWA BARAT,terra,2019-04-03,03:18:00
-6.97248411179,107.616157532,60,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,terra,2019-04-03,03:18:00
-7.00601530075,107.749443054,60,SOLOKAN JERUK,KAB. BANDUNG,JAWA BARAT,terra,2019-04-03,03:18:00
-6.97721338272,106.832672119,66,CIKEMBAR,KAB. SUKABUMI,JAWA BARAT,terra,2019-04-03,03:18:00
-7.30023431778,108.76096344,67,MAJENANG,KAB. CILACAP,JAWA TENGAH,terra,2019-04-03,03:18:00
-7.30189228058,108.772712708,55,MAJENANG,KAB. CILACAP,JAWA TENGAH,terra,2019-04-03,03:18:00
