Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.26299858093,137.807556152,32,Waan,KAB. MERAUKE,PAPUA,aqua,2018-08-20,04:47:00
-7.80834436417,139.494247437,69,Tubang,KAB. MERAUKE,PAPUA,aqua,2018-08-20,04:47:00
-7.88821220398,138.822052002,74,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-08-20,04:47:00
-7.50940322876,140.407501221,51,Muting,KAB. MERAUKE,PAPUA,aqua,2018-08-20,04:47:00
-7.45593166351,140.366241455,73,Muting,KAB. MERAUKE,PAPUA,aqua,2018-08-20,04:47:00
-7.16579723358,140.547134399,28,Ulilin,KAB. MERAUKE,PAPUA,aqua,2018-08-20,04:47:00
-7.49674034119,138.470687866,64,Tabonji,KAB. MERAUKE,PAPUA,aqua,2018-08-20,04:47:00
-9.54296398163,123.855895996,69,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-08-20,04:47:00
-7.43734741211,138.518981934,89,Tabonji,KAB. MERAUKE,PAPUA,aqua,2018-08-20,04:47:00
-7.44039154053,138.50012207,27,Tabonji,KAB. MERAUKE,PAPUA,aqua,2018-08-20,04:47:00
-7.4352273941,138.532745361,41,Tabonji,KAB. MERAUKE,PAPUA,aqua,2018-08-20,04:47:00
-8.18786430359,130.999786377,47,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-08-20,04:47:00
-8.20315170288,128.934814453,76,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2018-08-20,04:47:00
-8.19295120239,127.883430481,58,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2018-08-20,04:47:00
-6.25780344009,139.088745117,71,Haju,KAB. MAPPI,PAPUA,aqua,2018-08-20,04:47:00
-6.01311588287,134.308380127,0,PULAU-PULAU ARU,KAB. KEPULAUAN ARU,MALUKU,aqua,2018-08-20,04:47:00
-5.6282119751,132.774185181,69,DULLAH SELATAN,KOTA TUAL,MALUKU,aqua,2018-08-20,04:47:00
-3.0629556179,130.247085571,62,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,aqua,2018-08-20,04:47:00
-2.92000341415,129.299285889,45,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2018-08-20,04:47:00
-2.910551548,129.297927856,72,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2018-08-20,04:47:00
-2.91194868088,129.28793335,34,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2018-08-20,04:47:00
-2.83739113808,129.642074585,58,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2018-08-20,04:47:00
-3.2000670433,127.033416748,100,NAMLEA,KAB. BURU,MALUKU,aqua,2018-08-20,04:47:00
-3.20207881927,127.019294739,90,NAMLEA,KAB. BURU,MALUKU,aqua,2018-08-20,04:47:00
-2.58344197273,121.377052307,75,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-08-20,04:47:00
-0.0663413628936,129.392486572,0,PULAU GEDE,KAB. HALMAHERA TENGAH,MALUKU UTARA,aqua,2018-08-20,04:47:00
1.27092015743,127.807258606,61,KAO BARAT,KAB. HALMAHERA UTARA,MALUKU UTARA,aqua,2018-08-20,04:47:00
1.34835338593,127.779495239,59,KAO BARAT,KAB. HALMAHERA UTARA,MALUKU UTARA,aqua,2018-08-20,04:47:00
1.41465687752,127.872108459,61,KAO BARAT,KAB. HALMAHERA UTARA,MALUKU UTARA,aqua,2018-08-20,04:47:00
1.41307330132,127.861335754,63,KAO BARAT,KAB. HALMAHERA UTARA,MALUKU UTARA,aqua,2018-08-20,04:47:00
1.44457614422,125.197952271,32,AERTEMBAGA,KOTA BITUNG,SULAWESI UTARA,aqua,2018-08-20,04:47:00
2.08362865448,128.341705322,69,MOROTAI SELATAN,KAB. PULAU MOROTAI,MALUKU UTARA,aqua,2018-08-20,04:47:00
