Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.2171,120.511,64,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-12-04,05:30:02
-10.1937,120.225,52,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-12-04,05:30:02
-9.98479,120.401,40,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-12-04,05:30:02
-9.44023,119.761,92,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-12-04,05:30:02
-8.04664,127.184,49,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-12-04,05:30:02
-2.84709,122.181,57,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2019-12-04,05:32:53
-2.57653,121.381,91,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-12-04,05:32:53
-8.19925,119.071,74,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-12-04,05:31:28
-3.5777,126.835,59,AIRBUAYA,KAB. BURU,MALUKU,snpp,2019-12-04,05:31:28
-3.43529,126.901,46,WAEPAO,KAB. BURU,MALUKU,snpp,2019-12-04,05:31:28
-3.3717,127.034,76,WAEPAO,KAB. BURU,MALUKU,snpp,2019-12-04,05:31:28
-3.9051,122.422,83,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-12-04,05:31:28
-3.11134,126.849,71,WAPLAU,KAB. BURU,MALUKU,snpp,2019-12-04,05:31:28
-3.1186,126.739,50,WAPLAU,KAB. BURU,MALUKU,snpp,2019-12-04,05:31:28
