Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.7725276947,125.404251099,47,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-09-01,01:45:00
-1.22779905796,121.555664062,43,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2019-09-01,01:45:00
-2.83937478065,129.640579224,11,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-09-01,01:45:00
-2.91818022728,129.298553467,19,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-09-01,01:45:00
-2.90802145004,129.044174194,70,SERAM UTARA BARAT,KAB. MALUKU TENGAH,MALUKU,terra,2019-09-01,01:45:00
-3.11530065536,130.448974609,81,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,terra,2019-09-01,01:45:00
-3.11664056778,130.458084106,45,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,terra,2019-09-01,01:45:00
-3.11231136322,130.366012573,76,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,terra,2019-09-01,01:45:00
-3.98458600044,119.77532959,42,TELLULIMPOE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,terra,2019-09-01,01:45:00
-7.49198055267,138.495513916,54,Tabonji,KAB. MERAUKE,PAPUA,terra,2019-09-01,01:45:00
-7.83955860138,137.920181274,29,Waan,KAB. MERAUKE,PAPUA,terra,2019-09-01,01:45:00
-8.22498321533,130.917556763,0,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2019-09-01,01:45:00
-8.31071281433,124.637794495,90,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-09-01,01:45:00
-9.18554973602,125.061828613,47,not found,terra,2019-09-01,01:45:00
-9.19934082031,125.084083557,42,not found,terra,2019-09-01,01:45:00
-9.45563411713,124.00327301,61,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-09-01,01:45:00
-9.56931781769,124.165817261,63,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2019-09-01,01:45:00
-8.65127754211,118.358673096,19,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2019-09-01,01:45:00
