Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.11683654785,112.927810669,45,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,aqua,2020-05-17,17:39:00
-8.11850547791,112.938247681,55,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,aqua,2020-05-17,17:39:00
1.49521279,127.63074493,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-05-17,16:38:48.000000
1.49448371,127.63537598,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-05-17,16:38:48.000000
-8.24668121,117.98150635,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-05-17,16:41:39.000000
-1.45673311,127.43531799,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-05-17,16:40:13.000000
-1.45746112,127.43999481,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-05-17,16:40:13.000000
-1.46043444,127.43484497,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-05-17,16:40:13.000000
-3.90047216,122.42007446,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-05-17,16:40:13.000000
-3.90126276,122.41905212,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-05-17,16:40:13.000000
1.49748909,127.63586426,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-05-17,17:29:58.000000
1.49182725,127.63769531,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-05-17,17:29:58.000000
0.68098807,117.56700897,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-17,17:29:58.000000
0.67385006,117.46515656,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-17,17:29:58.000000
0.67105985,117.46114349,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-17,17:29:58.000000
0.67050672,117.46463776,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-17,17:29:58.000000
0.6555348,117.55944061,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-17,17:29:58.000000
0.667162,117.46411896,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-17,17:29:58.000000
0.66047257,117.46310425,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-17,17:29:58.000000
0.65712696,117.46260071,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-17,17:29:58.000000
-1.45757139,127.43605804,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-05-17,17:29:58.000000
-1.45801067,127.43894196,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-05-17,17:29:58.000000
-1.38139403,122.47960663,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-05-17,17:31:24.000000
-3.86939049,122.4041748,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-05-17,17:31:24.000000
-3.87336779,122.40358734,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-05-17,17:31:24.000000
-3.90276146,122.42066193,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-05-17,17:31:24.000000
-3.9022541,122.41722107,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-05-17,17:31:24.000000
-3.90327001,122.42409515,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-05-17,17:31:24.000000
-8.11192322,112.92268372,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-05-17,17:32:50.000000
-8.11261368,112.92682648,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-05-17,17:32:50.000000
-8.116189,112.92545319,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-05-17,17:32:50.000000
-8.11682892,112.92929077,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-05-17,17:32:50.000000
-8.12103558,112.93167877,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-05-17,17:32:50.000000
-8.12041664,112.92797089,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-05-17,17:32:50.000000
-8.12461948,112.930336,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-05-17,17:32:50.000000
-8.12522411,112.93395233,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-05-17,17:32:50.000000

