Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,NPP
Tanggal akuisisi,2016-10-05
Waktu akuisisi,06:22:53
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
107.701,-6.3839,61.0,PURWADADI,SUBANG,JAWA BARAT
109.368,1.92925,41.0,PALOH,SAMBAS,KALIMANTAN BARAT
101.951,1.14039,80.0,SIAK KECIL,BENGKALIS,RIAU
101.944,1.13932,95.0,SIAK KECIL,BENGKALIS,RIAU
101.028,1.08092,100.0,KANDIS,SIAK,RIAU
101.027,1.08787,99.0,KANDIS,SIAK,RIAU
101.026,1.09481,100.0,KANDIS,SIAK,RIAU
100.797,1.37031,100.0,PUJUD,ROKAN HILIR,RIAU
100.503,1.3547,67.0,PUJUD,ROKAN HILIR,RIAU
100.402,1.38171,50.0,TAMBUSAI UTARA,ROKAN HULU,RIAU
100.394,1.38047,58.0,TAMBUSAI UTARA,ROKAN HULU,RIAU
101.617,1.73176,42.0,RUPAT,BENGKALIS,RIAU
101.616,1.73853,100.0,RUPAT,BENGKALIS,RIAU
98.7789,2.63461,41.0,DANAU TOBA,DANAU TOBA,SUMATERA UTARA
105.612,-5.00795,59.0,HUTAN,LAMPUNG TIMUR,LAMPUNG
105.402,-4.36572,86.0,GEDUNG MENENG,TULANGBAWANG,LAMPUNG
104.083,-4.53813,48.0,MUARADUA,OGAN KOMERING ULU SELATAN,SUMATERA SELATAN
104.179,-4.51682,38.0,BUANA PEMACA,OGAN KOMERING ULU SELATAN,SUMATERA SELATAN
104.032,-4.20772,70.0,SOSOH BUAY RAYAP,OGAN KOMERING ULU,SUMATERA SELATAN
104.03,-4.1944,80.0,SOSOH BUAY RAYAP,OGAN KOMERING ULU,SUMATERA SELATAN
104.152,-4.15562,56.0,SOSOH BUAY RAYAP,OGAN KOMERING ULU,SUMATERA SELATAN
104.021,-4.14229,64.0,SEMIDANG AJI,OGAN KOMERING ULU,SUMATERA SELATAN
113.475,-1.09489,55.0,RUNGAN HULU,GUNUNG MAS,KALIMANTAN TENGAH
