Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.22495746613,117.503936768,77,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-11-01,05:58:00
-8.11127090454,117.899856567,62,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-11-01,05:58:00
-7.5646314621,112.60799408,62,NGORO,KAB. MOJOKERTO,JAWA TIMUR,aqua,2020-11-01,05:58:00
-7.38990497589,112.609153748,53,KRIAN,KAB. SIDOARJO,JAWA TIMUR,aqua,2020-11-01,05:58:00
-4.39889478683,122.460533142,55,LAEYA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2020-11-01,05:58:00
-3.01942443848,115.728927612,68,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2020-11-01,05:58:00
-1.76810634136,112.743995667,70,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2020-11-01,05:58:00
-1.73998045921,112.749038696,59,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2020-11-01,05:58:00
-1.76273620129,112.397789001,55,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2020-11-01,05:58:00
-0.186293706298,111.186470032,79,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-11-01,05:58:00
-0.177188053727,111.185066223,78,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-11-01,05:58:00
1.06274616718,111.878036499,65,not found,aqua,2020-11-01,05:58:00
-5.41909981,122.8381958,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-11-01,04:47:51.000000
-5.39739943,122.88931274,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-11-01,04:47:51.000000
-5.3084693,123.18366241,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-11-01,04:47:51.000000
-5.19223261,123.08313751,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-11-01,04:47:51.000000
-4.93571138,122.6832428,8,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-11-01,04:47:51.000000
-4.93533754,122.680336,8,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-11-01,04:47:51.000000
-4.46788168,122.13374329,8,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-11-01,04:47:51.000000
-4.4694128,122.13673401,8,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-11-01,04:47:51.000000
-4.70020437,120.3249588,8,CINA,KAB. BONE,SULAWESI SELATAN,snpp,2020-11-01,04:47:51.000000
-4.41608238,122.26496124,8,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-11-01,04:47:51.000000
-4.33330965,122.33595276,8,PALANGGA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-11-01,04:47:51.000000
-4.29199362,122.35110474,8,PALANGGA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-11-01,04:47:51.000000
-4.23245668,122.25317383,8,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-11-01,04:47:51.000000
-4.2331872,122.24794006,8,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-11-01,04:47:51.000000
-4.23346996,122.25079346,8,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-11-01,04:47:51.000000
-4.0647068,123.01557159,8,WAWONI BARAT,KAB. KONAWE KEPULAUAN,SULAWESI TENGGARA,snpp,2020-11-01,04:47:51.000000
-4.14095306,122.2104187,8,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-11-01,04:47:51.000000
-4.14255476,122.20924377,8,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-11-01,04:47:51.000000
-4.04457331,122.51259613,8,BARUGA,KOTA KENDARI,SULAWESI TENGGARA,snpp,2020-11-01,04:47:51.000000
-1.5607487,132.03012085,8,TEMINABUAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-11-01,04:47:51.000000
-1.03170526,134.05493164,8,MANOKWARI,KAB. MANOKWARI,PAPUA BARAT,snpp,2020-11-01,04:47:51.000000
-2.82866597,122.16499329,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-11-01,04:47:51.000000
-0.99858338,134.02877808,8,MANOKWARI,KAB. MANOKWARI,PAPUA BARAT,snpp,2020-11-01,04:47:51.000000
-0.97029048,133.99884033,8,MANOKWARI,KAB. MANOKWARI,PAPUA BARAT,snpp,2020-11-01,04:47:51.000000
-0.96626705,133.99821472,9,MANOKWARI,KAB. MANOKWARI,PAPUA BARAT,snpp,2020-11-01,04:47:51.000000
-0.96942836,133.99879456,9,MANOKWARI,KAB. MANOKWARI,PAPUA BARAT,snpp,2020-11-01,04:47:51.000000
-0.96540529,133.99815369,8,MANOKWARI,KAB. MANOKWARI,PAPUA BARAT,snpp,2020-11-01,04:47:51.000000
-0.94847232,133.89338684,8,WARMARE,KAB. MANOKWARI,PAPUA BARAT,snpp,2020-11-01,04:47:51.000000
-0.9436661,133.89805603,8,WARMARE,KAB. MANOKWARI,PAPUA BARAT,snpp,2020-11-01,04:47:51.000000
-0.9444679,133.89280701,8,WARMARE,KAB. MANOKWARI,PAPUA BARAT,snpp,2020-11-01,04:47:51.000000
-1.21691263,132.0864563,8,AYAMARU,KAB. MAYBRAT,PAPUA BARAT,snpp,2020-11-01,04:47:51.000000
-0.92080545,133.91348267,8,WARMARE,KAB. MANOKWARI,PAPUA BARAT,snpp,2020-11-01,04:47:51.000000
-0.91485304,133.82017517,8,WARMARE,KAB. MANOKWARI,PAPUA BARAT,snpp,2020-11-01,04:47:51.000000
-0.91085768,133.81964111,8,WARMARE,KAB. MANOKWARI,PAPUA BARAT,snpp,2020-11-01,04:47:51.000000
-0.91165584,133.81454468,8,WARMARE,KAB. MANOKWARI,PAPUA BARAT,snpp,2020-11-01,04:47:51.000000
-0.91245991,133.80938721,8,WARMARE,KAB. MANOKWARI,PAPUA BARAT,snpp,2020-11-01,04:47:51.000000
-0.91326535,133.80426025,8,PRAFI,KAB. MANOKWARI,PAPUA BARAT,snpp,2020-11-01,04:47:51.000000
-0.90927631,133.80371094,8,PRAFI,KAB. MANOKWARI,PAPUA BARAT,snpp,2020-11-01,04:47:51.000000
-0.88528419,133.82667542,8,PRAFI,KAB. MANOKWARI,PAPUA BARAT,snpp,2020-11-01,04:47:51.000000
-0.8834402,133.82861328,8,PRAFI,KAB. MANOKWARI,PAPUA BARAT,snpp,2020-11-01,04:47:51.000000
-1.45801938,127.43811035,7,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-11-01,04:49:16.000000
-1.66248453,124.72664642,8,TALIABU UTARA,KAB. PULAU TALIABU,MALUKU UTARA,snpp,2020-11-01,04:49:16.000000
-1.67075646,124.41661072,8,LEDE,KAB. PULAU TALIABU,MALUKU UTARA,snpp,2020-11-01,04:49:16.000000
-1.48394632,122.82778168,8,BUKO SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-11-01,04:49:16.000000
-1.48086786,122.82807159,8,BUKO SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-11-01,04:49:16.000000
-1.27724397,123.04342651,8,BULAGI,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-11-01,04:49:16.000000
0.48069361,127.99741364,7,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,snpp,2020-11-01,04:49:16.000000
0.70903724,128.2570343,8,KOTAMABA,KAB. HALMAHERA TIMUR,MALUKU UTARA,snpp,2020-11-01,04:49:16.000000
1.49342048,127.63451385,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-11-01,04:49:16.000000
0.88755995,123.20655823,8,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2020-11-01,04:49:16.000000
0.95701748,122.98938751,8,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,snpp,2020-11-01,04:49:16.000000
-8.85862923,140.80810547,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.8635664,140.78178406,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.85503101,140.80863953,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.85978889,140.7822113,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.7542944,140.64608765,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.74806786,140.64881897,9,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.72954464,140.68753052,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.70281696,140.55636597,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.51215744,140.93560791,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.51666451,140.93479919,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.38926697,140.4717865,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.41981125,140.30639648,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.41968632,140.30609131,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.35926533,140.32852173,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.35507774,140.32044983,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.35572147,140.31689453,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.34960175,140.31948853,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.35153866,140.30882263,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.32717991,140.2570343,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.25212574,140.23178101,8,Kurik,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.25276661,140.22824097,8,Kurik,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.21758461,140.32843018,8,Kurik,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.19893265,140.21307373,8,Kurik,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.19956017,140.20954895,8,Kurik,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.19348621,140.21209717,9,Kurik,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.19411278,140.20858765,8,Kurik,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-7.95916653,140.47245789,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-7.95557451,140.47190857,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.06000423,139.84675598,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.07692719,139.47438049,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.35757351,137.76597595,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-7.92418051,140.048172,8,Kaptel,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.33954525,137.73350525,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-7.92775202,140.05093384,8,Kaptel,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.29653168,137.79666138,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.25371456,137.87922668,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-7.94124937,139.57061768,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.24650955,137.8379364,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.0575943,138.88684082,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.03271484,138.8531189,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.0419035,138.80181885,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.04291725,138.79615784,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.04393101,138.79049683,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.03692818,138.80097961,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.03794384,138.7953186,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.03896141,138.78964233,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.05208397,138.71643066,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.03195381,138.80014038,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.03297138,138.79446411,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.03398991,138.7888031,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.03281689,138.855896,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.04260159,138.79876709,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.04357147,138.79309082,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.04454422,138.78742981,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.03665257,138.80360413,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.03762627,138.7979126,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.03860092,138.79225159,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.03957462,138.78656006,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.05214882,138.7131958,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.03265285,138.79707336,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.03362942,138.79138184,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-10.31247044,123.7844162,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-8.12204075,138.18859863,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.12292194,138.18345642,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-10.30777359,123.78347778,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-8.02840137,138.70332336,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.02443027,138.69689941,9,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.12534142,138.08401489,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-10.2547102,123.89530182,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-7.95789862,138.84310913,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-10.23813725,123.80039215,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-7.87357473,139.17028809,9,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-7.87303114,139.17330933,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-10.23722076,123.79740906,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-7.87613344,139.17172241,9,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-7.87101793,139.1708374,9,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.05015373,138.12063599,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-10.17864609,124.05529022,7,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-10.18448353,124.0117569,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-10.1851902,124.00650024,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-10.18780422,123.98699188,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-10.19028568,123.96843719,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-10.18152428,123.96282196,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-10.18475246,123.83037567,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-7.77049255,139.50379944,9,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-10.07837868,124.42368317,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-10.11352825,124.15591431,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-7.73668671,139.48144531,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-7.85657454,138.80570984,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-7.73031092,139.48693848,9,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-7.73144865,139.48057556,9,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-7.85056829,138.81060791,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-7.85158014,138.80487061,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-10.05904865,124.46595001,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-10.11906528,124.00470734,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-10.11971092,123.99971771,7,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-7.72506666,139.48608398,9,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-7.72564077,139.48287964,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-10.06435776,124.39012146,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-10.04994202,124.46546173,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-10.05531025,124.38879395,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-7.71280575,139.46426392,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-7.71338367,139.46105957,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-7.96142292,138.06898499,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-10.03839016,124.44850922,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-10.0789175,124.13345337,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-10.1015625,123.95626831,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-10.09686565,123.95585632,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-10.04151154,124.45077515,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-7.96073484,138.07180786,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-10.08046818,124.13168335,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-10.09913445,123.95927429,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-7.71347523,139.46343994,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-7.70824003,139.46257019,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-10.01560974,124.4046402,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-10.00939846,124.38234711,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-9.99583721,124.44917297,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-9.98016357,124.53205109,9,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-7.64089441,139.6312561,8,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-9.98070908,124.52798462,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-7.84040165,138.42906189,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-9.96536446,124.574646,8,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-7.83365583,138.43904114,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-7.83459473,138.43363953,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-7.83834457,138.4120636,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-7.9182539,137.95040894,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-7.8297267,138.43281555,9,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-7.83066654,138.42739868,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-7.83348227,138.41123962,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-7.82579947,138.42658997,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-7.90327168,137.95303345,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-7.90673208,137.93309021,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-7.90548706,137.91239929,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-7.90079737,137.91160583,9,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-9.9474678,124.50331116,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-10.01683331,123.93470001,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-7.89141083,137.91003418,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-7.889431,137.9115448,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-9.92960835,124.34913635,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-9.92428684,124.32023621,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-9.92991638,124.27857208,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-9.92149925,124.30661774,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-9.92538261,124.27780914,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-9.91696072,124.30594635,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-7.68122244,138.84300232,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-7.67720795,138.83634949,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-9.91311932,124.26548004,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-9.8662138,124.54743195,8,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-9.86604023,124.4804306,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-7.62370968,138.96446228,9,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-7.62318707,138.96743774,8,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-9.85172176,124.51955414,8,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-9.83503819,124.50785828,8,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
