Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.59037,100.203,64,PANAI HILIR,LABUHANBATU,SUMATERA UTARA,snpp,2018-08-15,18:39:23
2.56776,100.214,18,PANAI HILIR,LABUHANBATU,SUMATERA UTARA,snpp,2018-08-15,18:39:23
2.56325,100.198,9,PANAI HILIR,LABUHANBATU,SUMATERA UTARA,snpp,2018-08-15,18:39:23
2.3864,100.326,44,PASIR LIMAU KAPAS,ROKAN HILIR,RIAU,snpp,2018-08-15,18:39:23
2.37965,100.325,4,PASIR LIMAU KAPAS,ROKAN HILIR,RIAU,snpp,2018-08-15,18:39:23
-0.57931,102.662,56,BATANG GANSAL,INDRAGIRI HULU,RIAU,snpp,2018-08-15,18:40:47
2.36069,100.33,20,PASIR LIMAU KAPAS,ROKAN HILIR,RIAU,snpp,2018-08-15,18:39:23
-2.62684,111.565,23,ARUT SELATAN,KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2018-08-15,18:40:47
2.27869,100.368,100,PASIR LIMAU KAPAS,ROKAN HILIR,RIAU,snpp,2018-08-15,18:39:23
-2.19088,100.999,79,BASA AMPEK BALAI TAPAN,PESISIR SELATAN,SUMATERA BARAT,snpp,2018-08-15,18:40:47
2.2764,100.339,29,PASIR LIMAU KAPAS,ROKAN HILIR,SUMATERA UTARA,snpp,2018-08-15,18:39:23
2.27307,100.36,30,PASIR LIMAU KAPAS,ROKAN HILIR,RIAU,snpp,2018-08-15,18:39:23
2.19493,100.861,100,BANGKO,ROKAN HILIR,RIAU,snpp,2018-08-15,18:39:23
2.18718,100.867,85,BANGKO,ROKAN HILIR,RIAU,snpp,2018-08-15,18:39:23
2.13914,100.874,86,BANGKO,ROKAN HILIR,RIAU,snpp,2018-08-15,18:39:23
