Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.88062381744,117.350921631,58,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2017-10-19,02:48:00
2.37410759926,117.169540405,47,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,terra,2017-10-19,02:48:00
-0.451658904552,109.787406921,35,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2017-10-19,02:48:00
-2.39991188049,114.995071411,73,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2017-10-19,02:48:00
-2.71144270897,115.109069824,74,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2017-10-19,02:48:00
-8.39250659943,123.095832825,0,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2017-10-19,02:48:00
-8.13408470154,117.786979675,0,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-10-19,02:48:00
-8.8254737854,120.889289856,28,AIMERE,KAB. NGADA,NUSA TENGGARA TIMUR,terra,2017-10-19,02:48:00
-8.46423625946,117.434928894,97,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2017-10-19,02:48:00
-8.46622657776,117.449584961,95,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2017-10-19,02:48:00
-7.87220430374,112.258895874,34,PUNCU,KAB. KEDIRI,JAWA TIMUR,terra,2017-10-19,02:48:00
-7.87357997894,112.268058777,61,PUNCU,KAB. KEDIRI,JAWA TIMUR,terra,2017-10-19,02:48:00
-8.71057128906,118.267730713,34,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2017-10-19,02:48:00
-9.59720897675,120.070297241,66,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-10-19,02:48:00
