Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.95351457596,112.950942993,100,SUKAPURA,KAB. PROBOLINGGO,JAWA TIMUR,terra,2018-09-02,15:19:00
-7.68430566788,111.42490387,65,KAWEDANAN,KAB. MAGETAN,JAWA TIMUR,terra,2018-09-02,15:19:00
-7.00835371017,110.360397339,30,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,terra,2018-09-02,15:19:00
-6.99845266342,110.358963013,96,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,terra,2018-09-02,15:19:00
-7.00016117096,110.347740173,85,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,terra,2018-09-02,15:19:00
-6.99472618103,109.15662384,54,PANGKAH,KAB. TEGAL,JAWA TENGAH,terra,2018-09-02,15:19:00
-6.83084583282,108.64743042,66,LEMAHABANG,KAB. CIREBON,JAWA BARAT,terra,2018-09-02,15:19:00
-2.92829251289,111.261428833,56,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2018-09-02,15:19:00
-2.91949796677,111.0078125,31,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2018-09-02,15:19:00
-2.90847587585,111.006156921,27,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2018-09-02,15:19:00
-2.81273627281,111.187492371,73,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2018-09-02,15:19:00
-2.81482195854,111.17313385,81,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2018-09-02,15:19:00
-2.69742894173,110.96257782,62,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-09-02,15:19:00
-2.64764142036,110.905815125,80,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-09-02,15:19:00
-2.63664937019,110.904212952,70,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-09-02,15:19:00
