Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.82925,110.09,66,MUARA PAWAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-12,05:14:07
-1.239646,101.380615,61,SANGIR,KAB. SOLOK SELATAN,SUMATERA BARAT,aqua,2018-08-12,07:13:00
-0.199455,102.923927,33,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-08-12,07:13:00
0.017026,102.774017,45,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-08-12,07:13:00
0.161424,102.740669,42,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2018-08-12,07:13:00
0.156781,102.708282,40,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2018-08-12,07:13:00
0.366236,102.901749,25,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2018-08-12,07:13:00
0.885546,100.136726,65,Batang Lubu Sutam,KAB. PADANG LAWAS,SUMATERA UTARA,aqua,2018-08-12,07:13:00
1.055797,100.688416,65,KUNTO DARUSSALAM,KAB. ROKAN HULU,RIAU,aqua,2018-08-12,07:13:00
1.847278,100.817673,85,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2018-08-12,07:13:00
1.843804,100.793312,85,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2018-08-12,07:13:00
1.99606,100.784607,81,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2018-08-12,07:13:00
2.010268,100.782593,58,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2018-08-12,07:13:00
1.925909,99.830582,47,Dolok,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,aqua,2018-08-12,07:13:00
1.933277,99.787148,85,Dolok,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,aqua,2018-08-12,07:13:00
1.930403,99.766457,82,Dolok Sigompon,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,aqua,2018-08-12,07:13:00
2.140435,100.860344,37,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2018-08-12,07:13:00
2.353099,100.324669,80,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-12,07:13:00
2.729414,97.924622,59,SULTAN DAULAT,KOTA SULUBUSSALAM,ACEH,aqua,2018-08-12,07:13:00
2.846519,97.700233,66,TRUMON,KAB. ACEH SELATAN,ACEH,aqua,2018-08-12,07:13:00
2.988575,98.459419,72,TIGAPANAH,KAB. KARO,SUMATERA UTARA,aqua,2018-08-12,07:13:00
2.995326,98.470619,44,TIGAPANAH,KAB. KARO,SUMATERA UTARA,aqua,2018-08-12,07:13:00
3.972394,97.472733,48,PUTRIBETUNG,KAB. GAYO LUES,ACEH,aqua,2018-08-12,07:13:00
-0.259563,110.313,85,MELIAU,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-12,05:15:32
-9.12391,125.105,85,LAMAKNEN SELATAN,BELU,NUSA TENGGARA TIMUR,snpp,2018-08-12,05:11:16
-8.47036,118.392,83,WOJA,DOMPU,NUSA TENGGARA BARAT,snpp,2018-08-12,05:12:42
-1.5867,110.722,53,NANGA TAYAP,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-12,05:14:07
0.129823,112.134,74,SILAT HULU,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-12,05:15:32
-0.623117,111.637,82,SAYAN,MELAWI,KALIMANTAN BARAT,snpp,2018-08-12,05:14:07
-8.35341,118.778,74,AMBALAWI,BIMA,NUSA TENGGARA BARAT,snpp,2018-08-12,05:12:42
-9.14862,124.765,84,BIBOKI ANLEU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-08-12,05:11:16
0.142772,112.14,94,SILAT HULU,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-12,05:15:32
-0.620229,110.3,100,SIMPANG HULU,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-12,05:14:07
-8.19583,119.07,75,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2018-08-12,05:12:42
-9.73628,120.567,100,UMALULU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-08-12,05:11:16
0.141484,112.132,100,SILAT HULU,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-12,05:15:32
-0.62202,110.289,57,SIMPANG HULU,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-12,05:14:07
-8.26417,118.522,50,SOROMANDI,BIMA,NUSA TENGGARA BARAT,snpp,2018-08-12,05:12:42
-9.70448,120.346,95,PANDAWAI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-08-12,05:11:16
-0.0811031,110.697,72,KAPUAS,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-12,05:15:32
-0.526337,110.559,77,SIMPANG HULU,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-12,05:14:07
-6.9387,112.393,49,SOLOKURO,LAMONGAN,JAWA TIMUR,snpp,2018-08-12,05:12:42
-9.72103,119.993,80,NGGAHA ORI ANGU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-08-12,05:11:16
0.211511,112.274,95,SILAT HULU,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-12,05:15:32
-0.398579,111.308,53,TEMPUNAK,SINTANG,KALIMANTAN BARAT,snpp,2018-08-12,05:14:07
-4.59381,121.847,47,MATAUSU,BOMBANA,SULAWESI TENGGARA,snpp,2018-08-12,05:12:42
-9.73168,119.789,70,LEWATIDAHU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-08-12,05:11:16
0.228293,112.079,30,SILAT HULU,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-12,05:15:32
-0.498714,110.566,97,SIMPANG HULU,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-12,05:14:07
-3.90169,122.419,51,BONDOALA,KONAWE,SULAWESI TENGGARA,snpp,2018-08-12,05:12:42
-9.65245,119.647,43,UMBU RATU NGGAY BARAT,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-08-12,05:11:16
