Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
4.4751496315,97.967376709,31,LANGSA LUE KOTA,KOTA LANGSA,ACEH,terra,2018-09-12,03:39:00
0.908784091473,108.993804932,49,SINGKAWANG TENGAH,KOTA SINGKAWANG,KALIMANTAN BARAT,terra,2018-09-12,03:39:00
1.47949433327,101.003921509,62,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,terra,2018-09-12,03:39:00
0.976056218147,103.045646667,49,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2018-09-12,03:39:00
0.974719405174,103.054649353,44,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2018-09-12,03:39:00
0.626850187778,102.72644043,45,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2018-09-12,03:39:00
0.483962416649,102.012298584,37,BUNUT,KAB. PELALAWAN,RIAU,terra,2018-09-12,03:39:00
-0.880463600159,102.078689575,82,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,terra,2018-09-12,03:39:00
-1.41233170033,101.62322998,55,SANGIR,KAB. SOLOK SELATAN,SUMATERA BARAT,terra,2018-09-12,03:39:00
-2.28845071793,103.939918518,82,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2018-09-12,03:39:00
-2.51728463173,105.228569031,32,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2018-09-12,03:39:00
-2.55206608772,105.248733521,62,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2018-09-12,03:39:00
-3.31073141098,105.336524963,80,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-09-12,03:39:00
-3.31259059906,105.349327087,68,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-09-12,03:39:00
-3.44208407402,105.457618713,83,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-09-12,03:39:00
-3.43645453453,105.465293884,66,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-09-12,03:39:00
-3.28663706779,103.346878052,71,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,terra,2018-09-12,03:39:00
-3.28807282448,103.356697083,64,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,terra,2018-09-12,03:39:00
-3.31575369835,102.981452942,45,MUARA BELITI,KAB. MUSI RAWAS,SUMATERA SELATAN,terra,2018-09-12,03:39:00
-3.80568504333,105.402931213,46,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,terra,2018-09-12,03:39:00
-3.603297472,103.058959961,73,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,terra,2018-09-12,03:39:00
-3.61476135254,103.007873535,69,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,terra,2018-09-12,03:39:00
-3.62402486801,103.006546021,84,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,terra,2018-09-12,03:39:00
-3.67112374306,103.02331543,69,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,terra,2018-09-12,03:39:00
-3.67250394821,103.032829285,68,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,terra,2018-09-12,03:39:00
-3.69726753235,103.138069153,38,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,terra,2018-09-12,03:39:00
-3.66036224365,102.819740295,81,ULUMUSI,KAB. EMPAT LAWANG,SUMATERA SELATAN,terra,2018-09-12,03:39:00
-4.02394247055,103.487251282,76,MULA ULU,KAB. LAHAT,SUMATERA SELATAN,terra,2018-09-12,03:39:00
-4.29275083542,104.648536682,76,NAHUGA,KAB. WAY KANAN,LAMPUNG,terra,2018-09-12,03:39:00
-4.59647750854,104.624465942,71,NEGERI AGUNG,KAB. WAY KANAN,LAMPUNG,terra,2018-09-12,03:39:00
-4.60524177551,104.556060791,59,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,terra,2018-09-12,03:39:00
-4.83803892136,105.099685669,58,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2018-09-12,03:39:00
-4.95893764496,105.703598022,59,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2018-09-12,03:39:00
-4.96092319489,105.718017578,52,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2018-09-12,03:39:00
-4.89173746109,105.138900757,39,SEPUTIHAGUNG,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2018-09-12,03:39:00
-4.89357185364,105.152023315,50,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2018-09-12,03:39:00
-4.88025093079,103.617523193,74,NASAL,KAB. KAUR,BENGKULU,terra,2018-09-12,03:39:00
-5.37251567841,105.711387634,47,MELINTING,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2018-09-12,03:39:00
