Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.77524209023,125.395149231,22,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-10-11,02:33:00
2.77230834961,125.414627075,69,SIAU TIMUR,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-10-11,02:33:00
2.1312558651,117.074516296,31,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-10-11,02:33:00
0.801307022572,123.539794922,46,BOLANGITANG TIMUR,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,terra,2019-10-11,02:33:00
0.955603301525,122.28742981,40,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,terra,2019-10-11,02:33:00
0.516885519028,122.221824646,41,BOTUMOITA,KAB. BOALEMO,GORONTALO,terra,2019-10-11,02:33:00
0.524088919163,121.999847412,85,BUNTULIA,KAB. PAHUWATO,GORONTALO,terra,2019-10-11,02:33:00
0.522199451923,122.012817383,77,BUNTULIA,KAB. PAHUWATO,GORONTALO,terra,2019-10-11,02:33:00
0.574235737324,120.955688477,34,BOLANO LAMBUNU,KAB. PARIGIMOUTONG,SULAWESI TENGAH,terra,2019-10-11,02:33:00
0.256794184446,116.476982117,32,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-10-11,02:33:00
0.193563967943,116.471549988,45,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-10-11,02:33:00
-0.0649514421821,116.222709656,58,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-10-11,02:33:00
-1.02260696888,122.06652832,43,NUHON,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-10-11,02:33:00
-0.212606415153,115.973106384,46,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-10-11,02:33:00
-1.12840735912,122.084495544,74,NUHON,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-10-11,02:33:00
-1.35400724411,121.572059631,39,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2019-10-11,02:33:00
-1.35598254204,121.585792542,35,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2019-10-11,02:33:00
-1.98529732227,121.340187073,40,not found,terra,2019-10-11,02:33:00
-2.27466654778,121.588882446,53,WITA PONDA,KAB. MOROWALI,SULAWESI TENGAH,terra,2019-10-11,02:33:00
-2.3436460495,119.715187073,45,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,terra,2019-10-11,02:33:00
-1.84007751942,114.444007874,32,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-10-11,02:33:00
-1.86127698421,114.244468689,35,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-10-11,02:33:00
-3.04814958572,122.264808655,39,BUNGKU SELATAN,KAB. MOROWALI,SULAWESI TENGAH,terra,2019-10-11,02:33:00
-1.8520219326,113.97051239,31,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-11,02:33:00
-3.14914679527,121.692146301,43,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-10-11,02:33:00
-3.14615297318,121.593215942,72,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-10-11,02:33:00
-2.31744170189,114.42250061,81,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-10-11,02:33:00
-2.37610530853,114.745277405,45,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-10-11,02:33:00
-2.28750300407,113.948310852,81,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-10-11,02:33:00
-2.29774093628,113.946838379,90,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-10-11,02:33:00
-2.51896882057,114.335479736,35,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-10-11,02:33:00
-2.52891254425,114.334037781,52,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-10-11,02:33:00
-2.81538105011,114.891052246,44,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-10-11,02:33:00
-2.92083263397,114.693275452,40,MARAHABAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2019-10-11,02:33:00
-3.07522273064,115.042533875,64,BINUANG,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-10-11,02:33:00
-3.09518408775,115.11139679,78,BINUANG,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-10-11,02:33:00
-3.07046627998,114.814422607,37,CERBON,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2019-10-11,02:33:00
-3.167314291,115.043121338,56,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-10-11,02:33:00
-3.02835822105,113.980865479,50,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-11,02:33:00
-3.1384408474,114.436607361,65,Kapuas Timur,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-10-11,02:33:00
-3.4573738575,116.245262146,38,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2019-10-11,02:33:00
-3.22516846657,113.927680969,14,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-11,02:33:00
-3.25456953049,113.786445618,46,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-11,02:33:00
-3.66358542442,116.084899902,87,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2019-10-11,02:33:00
-3.35456681252,113.90789032,52,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-11,02:33:00
-3.35631203651,113.919387817,59,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-11,02:33:00
-3.63536858559,114.74054718,82,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-10-11,02:33:00
-4.53932142258,120.15032959,70,ULAWENG,KAB. BONE,SULAWESI SELATAN,terra,2019-10-11,02:33:00
-5.44982051849,119.660583496,84,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,terra,2019-10-11,02:33:00
-8.27578830719,124.783630371,60,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-10-11,02:33:00
-8.25606822968,124.780067444,36,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-10-11,02:33:00
-8.4544916153,123.489967346,93,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2019-10-11,02:33:00
-8.46201896667,123.507423401,64,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2019-10-11,02:33:00
-8.44916248322,122.764160156,82,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2019-10-11,02:33:00
-8.44794750214,122.779716492,50,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2019-10-11,02:33:00
-8.33245944977,120.646942139,61,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2019-10-11,02:33:00
-8.40305995941,120.148406982,36,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,terra,2019-10-11,02:33:00
-9.25164604187,124.732475281,50,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,terra,2019-10-11,02:33:00
-8.84075927734,121.66002655,0,ENDE SELATAN,KAB. ENDE,NUSA TENGGARA TIMUR,terra,2019-10-11,02:33:00
-8.36416721344,117.949005127,64,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2019-10-11,02:33:00
-9.33232021332,124.531158447,64,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,terra,2019-10-11,02:33:00
-9.34381771088,124.522438049,82,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,terra,2019-10-11,02:33:00
-7.72842550278,112.619606018,32,PRIGEN,KAB. PASURUAN,JAWA TIMUR,terra,2019-10-11,02:33:00
-7.78708267212,112.589576721,88,KARANGPLOSO,KAB. MALANG,JAWA TIMUR,terra,2019-10-11,02:33:00
-7.7887005806,112.599975586,72,SINGOSARI,KAB. MALANG,JAWA TIMUR,terra,2019-10-11,02:33:00
-7.98013544083,113.653915405,63,PANTI,KAB. JEMBER,JAWA TIMUR,terra,2019-10-11,02:33:00
-8.7114276886,118.529907227,16,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-10-11,02:33:00
-8.72111606598,118.528488159,100,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-10-11,02:33:00
-8.72260856628,118.539230347,88,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-10-11,02:33:00
-8.57628536224,117.368804932,57,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-10-11,02:33:00
-8.38921833038,113.701721191,73,TEMPUREJO,KAB. JEMBER,JAWA TIMUR,terra,2019-10-11,02:33:00
-8.53896999359,114.076751709,30,PASANGGARAN,KAB. BANYUWANGI,JAWA TIMUR,terra,2019-10-11,02:33:00
-10.1287021637,124.140434265,83,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-10-11,02:33:00
-10.1439619064,124.139312744,68,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-10-11,02:33:00
-9.70378017426,120.035636902,58,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-10-11,02:33:00
-10.0961952209,120.228042603,72,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-10-11,02:33:00
