Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.92750501633,105.897514343,100,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-10-30,15:24:00
-4.92878293991,105.888565063,92,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-10-30,15:24:00
-4.93006134033,105.879615784,84,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-10-30,15:24:00
-4.93133878708,105.870666504,26,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-10-30,15:24:00
-4.91854047775,105.896202087,100,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-10-30,15:24:00
-4.9121336937,105.876998901,65,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-10-30,15:24:00
-4.91341209412,105.868057251,100,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-10-30,15:24:00
-4.76037216187,105.651092529,69,SEPUTIH SURABAYA,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2019-10-30,15:24:00
-4.58281517029,104.699531555,62,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,terra,2019-10-30,15:24:00
-4.37104463577,105.024803162,78,GUNUNG TERANG,KAB. TULANG BAWANG BARAT,LAMPUNG,terra,2019-10-30,15:24:00
-4.32169246674,105.176429749,60,LAMBUKIBANG,KAB. TULANG BAWANG BARAT,LAMPUNG,terra,2019-10-30,15:24:00
-4.31271076202,105.175132751,58,LAMBUKIBANG,KAB. TULANG BAWANG BARAT,LAMPUNG,terra,2019-10-30,15:24:00
-4.34816074371,104.212463379,70,MARTAPURA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,terra,2019-10-30,15:24:00
-4.14682865143,105.501533508,65,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,terra,2019-10-30,15:24:00
-4.1481013298,105.492599487,72,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,terra,2019-10-30,15:24:00
-3.91978383064,105.802825928,95,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-30,15:24:00
-3.92234134674,105.784934998,71,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-30,15:24:00
-3.88903331757,105.825752258,55,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-30,15:24:00
-3.89031505585,105.816802979,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-30,15:24:00
-3.89159655571,105.807861328,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-30,15:24:00
-3.89287757874,105.798912048,71,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-30,15:24:00
-3.88262724876,105.806556702,89,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-30,15:24:00
-3.88390898705,105.797607422,29,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-30,15:24:00
-3.88519024849,105.788665771,62,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-30,15:24:00
-2.90679693222,112.142875671,36,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-10-30,15:24:00
-4.00294971466,104.439079285,78,MADANG SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,terra,2019-10-30,15:24:00
-3.80482244492,105.770759583,50,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-30,15:24:00
-3.79457354546,105.778396606,3,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-30,15:24:00
-3.7958548069,105.769454956,70,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-30,15:24:00
-3.78602933884,105.771278381,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-30,15:24:00
-3.67496275902,105.776237488,72,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-30,15:24:00
-3.60947847366,105.141044617,79,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-30,15:24:00
-3.60087776184,105.133460999,91,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-30,15:24:00
-3.60215330124,105.124519348,61,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-30,15:24:00
-3.55512094498,104.809577942,55,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-30,15:24:00
-3.56930160522,104.71018219,59,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-30,15:24:00
-3.34711050987,105.558280945,53,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-30,15:24:00
-3.33814907074,105.556983948,80,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-30,15:24:00
-3.41924548149,104.472175598,61,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-10-30,15:24:00
-3.41539955139,104.434280396,100,LEMBAK,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-10-30,15:24:00
-3.27667331696,105.15071106,39,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-30,15:24:00
-3.08152747154,105.228782654,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-30,15:24:00
-3.07256793976,105.227485657,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-30,15:24:00
-2.85700201988,106.47908783,50,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,terra,2019-10-30,15:24:00
-3.01913094521,105.277114868,87,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-30,15:24:00
-3.02167415619,105.259284973,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-30,15:24:00
-3.02294564247,105.250366211,60,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-30,15:24:00
-3.01017284393,105.275817871,63,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-30,15:24:00
-3.01780176163,105.222320557,8,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-30,15:24:00
-2.69009256363,105.584869385,81,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-30,15:24:00
-2.68377900124,103.626098633,54,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-30,15:24:00
