Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.1058,123.937,84,FATULEU,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-08-09,05:11:36
-10.0914,123.942,75,FATULEU,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-08-09,05:11:36
-9.83568,124.07,55,TAKARI,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-08-09,05:11:36
-9.83674,124.063,73,TAKARI,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-08-09,05:11:36
-9.85132,123.781,52,FATULEU BARAT,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-08-09,05:11:36
-9.42527,124.106,58,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-08-09,05:11:36
-9.41196,124.104,46,MUTIS,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-08-09,05:11:36
-9.23724,124.987,69,not found,snpp,2017-08-09,05:11:36
-9.23449,124.743,48,BIBOKI FEOTLEU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-08-09,05:11:36
-9.91102,119.793,59,LEWATIDAHU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-09,05:11:36
-9.10628,125.182,86,not found,snpp,2017-08-09,05:11:36
-9.76553,120.559,59,UMALULU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-09,05:11:36
-9.39979,119.603,61,MAMBORO,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2017-08-09,05:11:36
-8.38278,124.7,23,MATARU,ALOR,NUSA TENGGARA TIMUR,snpp,2017-08-09,05:11:36
-8.30405,125.082,67,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2017-08-09,05:11:36
-8.26935,124.997,73,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2017-08-09,05:11:36
-8.28756,124.878,50,PUREMAN,ALOR,NUSA TENGGARA TIMUR,snpp,2017-08-09,05:11:36
-2.57966,121.381,93,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2017-08-09,05:13:02
-8.22873,124.955,86,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2017-08-09,05:11:36
-2.58076,121.374,100,TOWUTI,LUWU TIMUR,SULAWESI SELATAN,snpp,2017-08-09,05:13:02
-8.52557,122.942,85,SOLOR BARAT,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-09,05:11:36
-2.57283,121.38,43,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2017-08-09,05:13:02
-8.43943,123.056,45,SOLOR TIMUR,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-09,05:11:36
-1.61399,120.188,65,LORE TENGAH,POSO,SULAWESI TENGAH,snpp,2017-08-09,05:14:27
-8.37693,123.216,35,ADONARA TIMUR,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-09,05:11:36
-7.79631,125.953,88,PP. WETAR,MALUKU BARAT DAYA,MALUKU,snpp,2017-08-09,05:11:36
-7.77015,125.942,92,PP. WETAR,MALUKU BARAT DAYA,MALUKU,snpp,2017-08-09,05:11:36
-8.65165,118.347,51,WOJA,DOMPU,NUSA TENGGARA BARAT,snpp,2017-08-09,05:11:36
-8.44858,118.654,93,SOROMANDI,BIMA,NUSA TENGGARA BARAT,snpp,2017-08-09,05:11:36
-8.20143,119.071,79,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2017-08-09,05:11:36
