Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.93441438675,100.468032837,60,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-09-18,04:07:00
1.93196046352,100.484428406,56,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-09-18,04:07:00
1.37939047813,104.162246704,48,not found,terra,2019-09-18,04:07:00
1.14516961575,101.022789001,76,MANDAU,KAB. BENGKALIS,RIAU,terra,2019-09-18,04:07:00
0.450092494488,103.060127258,25,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-18,04:07:00
0.417595237494,102.970901489,55,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-18,04:07:00
0.346154630184,101.81237793,83,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-09-18,04:07:00
0.332546770573,101.810340881,79,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-09-18,04:07:00
0.329226285219,101.83253479,100,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-09-18,04:07:00
0.351160734892,101.504501343,66,SIAK HULU,KAB. KAMPAR,RIAU,terra,2019-09-18,04:07:00
0.305303990841,101.806442261,41,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-09-18,04:07:00
0.30191642046,101.828742981,65,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-09-18,04:07:00
0.0760912373662,102.808799744,19,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-18,04:07:00
0.155388325453,101.864021301,76,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-09-18,04:07:00
0.152033522725,101.886688232,82,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-09-18,04:07:00
-0.0633451193571,102.614006042,41,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-18,04:07:00
-0.122835479677,102.388946533,35,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-18,04:07:00
-0.198905602098,101.881263733,64,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-09-18,04:07:00
-0.583722412586,102.643852234,68,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-18,04:07:00
-1.17770469189,104.268676758,86,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-18,04:07:00
-1.1863796711,104.298416138,46,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-18,04:07:00
-0.877636909485,102.053237915,73,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-18,04:07:00
-0.881283819675,102.078269958,71,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-18,04:07:00
-0.867682695389,101.695571899,69,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,terra,2019-09-18,04:07:00
-1.03360950947,102.807525635,60,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-09-18,04:07:00
-0.85699981451,101.668457031,36,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,terra,2019-09-18,04:07:00
-0.963333129883,101.914642334,69,TEBO ULU,KAB. TEBO,JAMBI,terra,2019-09-18,04:07:00
-0.966818571091,101.938392639,66,TEBO ULU,KAB. TEBO,JAMBI,terra,2019-09-18,04:07:00
-1.37741136551,103.612075806,79,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-18,04:07:00
-1.49730026722,104.088256836,32,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-18,04:07:00
-1.38484811783,103.604179382,82,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-18,04:07:00
-1.48478424549,104.082801819,62,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-18,04:07:00
-1.56962871552,103.920814514,25,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-18,04:07:00
-1.59117794037,103.95350647,80,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-18,04:07:00
-1.60778915882,103.951164246,96,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-18,04:07:00
-1.6128923893,103.986724854,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-18,04:07:00
-1.61801981926,104.022460938,91,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-18,04:07:00
-1.63359975815,104.131080627,42,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-18,04:07:00
-1.62441253662,103.948905945,48,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-18,04:07:00
-1.6295580864,103.984443665,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-18,04:07:00
-1.63472688198,104.020149231,58,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-18,04:07:00
-1.6504471302,104.128768921,49,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-18,04:07:00
-1.65143811703,104.017860413,96,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-18,04:07:00
-1.67426335812,103.941993713,66,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,terra,2019-09-18,04:07:00
-1.67954564095,103.977523804,36,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,terra,2019-09-18,04:07:00
-1.61277520657,103.943412781,64,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-18,04:07:00
-1.61764276028,103.978988647,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-18,04:07:00
-1.63429760933,103.976638794,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-18,04:07:00
-1.6559381485,104.010063171,94,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-18,04:07:00
-1.67922627926,103.934112549,61,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,terra,2019-09-18,04:07:00
-1.68426311016,103.969589233,90,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,terra,2019-09-18,04:07:00
-1.70092260838,103.967277527,86,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,terra,2019-09-18,04:07:00
-1.60781621933,102.685546875,30,TEBO TENGAH,KAB. TEBO,JAMBI,terra,2019-09-18,04:07:00
-1.82767987251,103.981567383,80,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-18,04:07:00
-1.83234286308,103.973457336,77,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-18,04:07:00
-1.95464277267,103.993453979,83,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-18,04:07:00
-1.96943449974,102.997917175,65,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-09-18,04:07:00
-2.10389518738,102.643501282,73,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-09-18,04:07:00
-2.11646270752,102.729415894,80,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-09-18,04:07:00
-2.12073016167,102.758598328,60,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-09-18,04:07:00
-2.10546326637,102.666740417,34,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-09-18,04:07:00
-2.40456151962,103.396850586,65,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-18,04:07:00
-2.524985075,103.373184204,80,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-18,04:07:00
-2.5326654911,103.367195129,79,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-18,04:07:00
-2.25015759468,100.890197754,56,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,terra,2019-09-18,04:07:00
-2.6049323082,102.992202759,49,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-18,04:07:00
