Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

0.0053706,112.75341034,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-03,05:34:28.000000
0.82972997,117.865242,8,KALIORANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-03,05:34:28.000000
-0.10893051,111.58704376,8,NANGADEDAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-03,05:34:28.000000
1.00400674,118.88050842,8,SANDARAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-03,05:34:28.000000
1.0539484,118.92830658,8,BIDUK-BIDUK,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-10-03,05:34:28.000000
-0.11983423,111.1361618,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-03,05:34:28.000000
-0.10384104,111.11993408,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-03,05:34:28.000000
-0.07986845,111.12554169,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-03,05:34:28.000000
-0.09474166,110.99694061,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-03,05:34:28.000000
-0.03804195,111.05989838,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-03,05:34:28.000000
-0.02927035,110.936203,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-03,05:34:28.000000
-0.02012101,110.93484497,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-03,05:34:28.000000
1.798522,117.85625458,8,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-10-03,05:34:28.000000
1.90105271,117.73095703,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-10-03,05:34:28.000000
-10.65509129,123.26844025,8,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:30:12.000000
-10.2716608,123.95407867,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:30:12.000000
-10.26167011,123.68704987,7,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:30:12.000000
-10.24829292,123.69895935,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:30:12.000000
-10.14740753,124.21163177,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:30:12.000000
-10.17819309,124.02812195,7,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:30:12.000000
-10.24017715,123.65616608,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:30:12.000000
-10.14132214,124.23645782,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:30:12.000000
-10.14516926,124.21264648,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:30:12.000000
-10.15208054,123.90665436,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:30:12.000000
-10.06328201,123.97611237,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:30:12.000000
-10.06404114,123.97159576,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:30:12.000000
-10.06365871,123.97377777,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:30:12.000000
-9.87515926,123.99150085,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:30:12.000000
-9.86822701,123.84451294,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:30:12.000000
-9.80798244,124.04858398,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:30:12.000000
-9.83918476,123.71585846,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:30:12.000000
-9.84576416,123.67562866,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:30:12.000000
-9.83546257,123.71520233,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:30:12.000000
-9.72630692,124.32897949,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:30:12.000000
-9.71857166,124.16253662,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:30:12.000000
-9.71739483,124.15912628,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:30:12.000000
-9.73772526,123.9366684,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:30:12.000000
-10.31450272,120.1884079,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:30:12.000000
-10.31118011,120.1878891,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:30:12.000000
-9.65674305,124.31327057,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:30:12.000000
-9.62437534,124.3888092,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:30:12.000000
-9.73547554,123.71330261,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:30:12.000000
-9.73622417,123.70871735,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:30:12.000000
-9.71524525,123.6964035,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:30:12.000000
-9.71598244,123.69194031,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:30:12.000000
-10.19317436,120.62689209,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:30:12.000000
-10.19371796,120.62335205,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:30:12.000000
-10.18984699,120.62635803,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:30:12.000000
-10.19039059,120.62281799,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:30:12.000000
-9.65168095,123.77533722,8,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:30:12.000000
-10.10551834,120.42552185,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:30:12.000000
-10.10272884,120.42147827,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:30:12.000000
-9.50053692,124.10199738,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:30:12.000000
-10.03404617,120.80148315,7,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:30:12.000000
-9.41994667,124.48806763,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:30:12.000000
-9.47303867,124.11497498,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:30:12.000000
-9.42451668,124.38681793,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:30:12.000000
-9.46918678,124.11445618,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:30:12.000000
-9.46616364,124.10886383,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:30:12.000000
-10.0042572,120.58203125,7,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:30:12.000000
-10.00479889,120.57849121,7,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:30:12.000000
-9.36362171,124.46321869,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:30:12.000000
-9.3670826,124.44260406,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:30:12.000000
-9.35637856,124.48233032,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:30:12.000000
-9.3382864,124.54172516,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:30:12.000000
-9.9891777,120.41371918,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:30:12.000000
-9.92276859,120.67385864,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:30:12.000000
-9.94383717,120.53596497,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:30:12.000000
-10.02390575,120.00925446,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:30:12.000000
-10.024436,120.00575256,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:30:12.000000
-10.02058411,120.00874329,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:30:12.000000
-9.98270702,120.23600006,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:30:12.000000
-9.24224377,124.73563385,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:30:12.000000
-9.9352684,120.25743103,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:30:12.000000
-9.9409914,120.19739532,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:30:12.000000
-9.93434811,120.19637299,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:30:12.000000
-9.90216637,120.38525391,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:30:12.000000
-9.13248158,125.0905838,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:30:12.000000
-9.90088654,120.34910583,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:30:12.000000
-9.88960838,120.22815704,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:30:12.000000
-9.86749649,120.32875061,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:30:12.000000
-9.88296413,120.22711945,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:30:12.000000
-9.85561371,120.38447571,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:30:12.000000
-9.87964249,120.22660065,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:30:12.000000
-9.84359264,120.41869354,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:30:12.000000
-9.91643333,119.91667175,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:30:12.000000
-9.85461617,120.30170441,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:30:12.000000
-9.83135223,120.29814148,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:30:12.000000
-9.84283161,119.9119339,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:30:12.000000
-9.8065834,120.12858582,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:30:12.000000
-9.8071146,120.12509155,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:30:12.000000
-9.80870724,120.11457062,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:30:12.000000
-9.80591774,120.1105423,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:30:12.000000
-9.74842262,120.3099823,8,KOTA WAINGAPU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:30:12.000000
-9.02165222,124.8605957,8,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:30:12.000000
-9.02219868,124.85730743,8,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:30:12.000000
-9.82955837,119.7522583,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:30:12.000000
-9.78162193,120.0243988,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:30:12.000000
-9.80441189,119.87382507,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:30:12.000000
-9.75584412,120.14945984,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:30:12.000000
-9.790308,119.83226776,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:30:12.000000
-9.79438591,119.78273773,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:30:12.000000
-9.64796543,120.39503479,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:30:12.000000
-8.20581627,128.92576599,8,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-03,05:30:12.000000
-9.69537735,119.65634918,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:30:12.000000
-9.59379959,120.19246674,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:30:12.000000
-9.62365818,119.84169006,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:30:12.000000
-9.69032001,119.39964294,7,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:30:12.000000
-9.61704445,119.84064484,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:30:12.000000
-9.71046925,119.19707489,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:30:12.000000
-9.67349815,119.37554932,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:30:12.000000
-9.67208767,119.33950043,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:30:12.000000
-9.70406628,119.07984161,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:30:12.000000
-9.69330883,119.1290741,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:30:12.000000
-9.68943596,119.13213348,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:30:12.000000
-9.56937981,119.90857697,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:30:12.000000
-9.4712677,119.97854614,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:30:12.000000
-9.46281147,119.11112213,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:30:12.000000
-9.40104103,119.3650589,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:30:12.000000
-4.04872799,119.87678528,8,PANCA LAUTANG,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,snpp,2020-10-03,05:33:03.000000
-3.99886918,119.7417984,7,WATANG PULU,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,snpp,2020-10-03,05:33:03.000000
-3.99566317,119.67279816,8,BACUKIKI,KOTA PARE-PARE,SULAWESI SELATAN,snpp,2020-10-03,05:33:03.000000
-3.95179844,119.71297455,8,WATANG PULU,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,snpp,2020-10-03,05:33:03.000000
-3.94844484,119.71245575,8,WATANG PULU,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,snpp,2020-10-03,05:33:03.000000
-3.9470191,119.6546402,7,SUPPA,KAB. PINRANG,SULAWESI SELATAN,snpp,2020-10-03,05:33:03.000000
-3.92836714,119.67620087,7,SUPPA,KAB. PINRANG,SULAWESI SELATAN,snpp,2020-10-03,05:33:03.000000
-3.90327549,119.68335724,8,MATTIROBULU,KAB. PINRANG,SULAWESI SELATAN,snpp,2020-10-03,05:33:03.000000
-3.90381122,119.67983246,7,MATTIROBULU,KAB. PINRANG,SULAWESI SELATAN,snpp,2020-10-03,05:33:03.000000
-3.40945745,121.88301849,8,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2020-10-03,05:33:03.000000
-3.75922179,119.62502289,8,CEMPA,KAB. PINRANG,SULAWESI SELATAN,snpp,2020-10-03,05:33:03.000000
-3.69221497,119.49154663,8,DUAMPANUA,KAB. PINRANG,SULAWESI SELATAN,snpp,2020-10-03,05:33:03.000000
-3.6883347,119.49455261,7,DUAMPANUA,KAB. PINRANG,SULAWESI SELATAN,snpp,2020-10-03,05:33:03.000000
-3.61755943,119.73305511,8,CENDANA,KAB. ENREKANG,SULAWESI SELATAN,snpp,2020-10-03,05:33:03.000000
-3.27933574,120.11423492,8,LATIMOJONG,KAB. LUWU,SULAWESI SELATAN,snpp,2020-10-03,05:33:03.000000
-3.34351778,119.5369339,8,LEMBANG,KAB. PINRANG,SULAWESI SELATAN,snpp,2020-10-03,05:33:03.000000
-2.92589474,121.68615723,8,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-03,05:33:03.000000
-2.92655182,121.68190002,8,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-03,05:33:03.000000
-2.9146266,121.71065521,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-10-03,05:33:03.000000
-3.22588992,119.51065063,8,MAPPAK,KAB. TANA TORAJA,SULAWESI SELATAN,snpp,2020-10-03,05:33:03.000000
-3.21704173,119.43431091,8,MAPPAK,KAB. TANA TORAJA,SULAWESI SELATAN,snpp,2020-10-03,05:33:03.000000
-2.92652869,121.19380951,8,POREHU,KAB. KOLAKA UTARA,SULAWESI TENGGARA,snpp,2020-10-03,05:33:03.000000
-2.93387723,121.12191772,8,TOLALA,KAB. KOLAKA UTARA,SULAWESI TENGGARA,snpp,2020-10-03,05:33:03.000000
-3.22117686,119.16677856,8,BULO,KAB. POLEWALI MANDAR,SULAWESI BARAT,snpp,2020-10-03,05:33:03.000000
-3.22581244,119.04657745,8,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,snpp,2020-10-03,05:33:03.000000
-3.22459793,119.03216553,8,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,snpp,2020-10-03,05:33:03.000000
-2.8294785,121.58611298,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-03,05:33:03.000000
-2.59867215,121.6823349,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-03,05:33:03.000000
-2.5993259,121.67811584,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-03,05:33:03.000000
-2.59819651,121.61304474,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-03,05:33:03.000000
-3.35580134,115.33135223,7,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-10-03,05:33:03.000000
-2.32794118,119.61197662,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-10-03,05:33:03.000000
-2.31047559,119.64954376,8,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,2020-10-03,05:33:03.000000
-2.06421947,119.50656128,8,TOPOYO,KAB. MAMUJU TENGAH,SULAWESI BARAT,snpp,2020-10-03,05:33:03.000000
-2.05561519,119.47260284,8,TOBADAK,KAB. MAMUJU TENGAH,SULAWESI BARAT,snpp,2020-10-03,05:33:03.000000
-1.75940239,120.06469727,8,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,snpp,2020-10-03,05:33:03.000000
-1.75481594,120.07172394,8,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,snpp,2020-10-03,05:33:03.000000
-1.75599337,120.06404114,8,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,snpp,2020-10-03,05:33:03.000000
-1.75137818,120.07125854,8,KULAWI SELATAN,KAB. SIGI,SULAWESI TENGAH,snpp,2020-10-03,05:33:03.000000
-1.75197649,120.06735229,8,KULAWI SELATAN,KAB. SIGI,SULAWESI TENGAH,snpp,2020-10-03,05:33:03.000000
-1.68210924,120.23435974,8,LORE TENGAH,KAB. POSO,SULAWESI TENGAH,snpp,2020-10-03,05:33:03.000000
-1.71887791,119.94400787,8,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,snpp,2020-10-03,05:33:03.000000
-1.66474795,120.00097656,8,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,snpp,2020-10-03,05:33:03.000000
-1.58407223,119.79650116,8,KULAWI,KAB. SIGI,SULAWESI TENGAH,snpp,2020-10-03,05:33:03.000000
-2.86412954,111.10102844,8,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2020-10-03,05:33:03.000000
-1.55740333,119.81144714,8,KULAWI,KAB. SIGI,SULAWESI TENGAH,snpp,2020-10-03,05:33:03.000000
-1.5515188,119.78154755,8,KULAWI,KAB. SIGI,SULAWESI TENGAH,snpp,2020-10-03,05:33:03.000000
-1.54526567,119.77688599,7,KULAWI,KAB. SIGI,SULAWESI TENGAH,snpp,2020-10-03,05:33:03.000000
-1.53050661,119.75927734,8,KULAWI,KAB. SIGI,SULAWESI TENGAH,snpp,2020-10-03,05:33:03.000000
-1.51785553,119.72789001,8,KULAWI,KAB. SIGI,SULAWESI TENGAH,snpp,2020-10-03,05:33:03.000000
-2.05475974,115.16996765,7,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-10-03,05:33:03.000000
-2.72773242,110.32170105,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-03,05:33:03.000000
-2.72853947,110.31604004,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-03,05:33:03.000000
-2.72355485,110.31530762,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-03,05:33:03.000000
-2.72842193,110.31937408,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-03,05:33:03.000000
-2.72343683,110.31867218,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-03,05:33:03.000000
-2.44978118,111.26647949,8,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2020-10-03,05:33:03.000000
-1.10029542,119.74494934,8,PINEMBANI,KAB. DONGGALA,SULAWESI TENGAH,snpp,2020-10-03,05:33:03.000000
-1.06477392,119.68036652,8,PINEMBANI,KAB. DONGGALA,SULAWESI TENGAH,snpp,2020-10-03,05:33:03.000000
-2.35863876,110.76593018,8,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-03,05:33:03.000000
-1.61220717,115.69747925,8,MUARAKOMAM,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-03,05:33:03.000000
-1.60521758,115.69641113,7,MUARAKOMAM,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-03,05:33:03.000000
-2.35941005,110.76352692,8,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-03,05:33:03.000000
-2.22773099,111.2532196,8,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2020-10-03,05:33:03.000000
-2.66987348,107.77043915,8,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,snpp,2020-10-03,05:33:03.000000
-2.6704874,107.76610565,8,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,snpp,2020-10-03,05:33:03.000000
-2.20090151,110.91000366,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-03,05:33:03.000000
-2.20166254,110.90496063,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-03,05:33:03.000000
-2.20242572,110.89990997,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-03,05:33:03.000000
-2.22475243,110.7519989,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-03,05:33:03.000000
-2.67246413,107.77108765,8,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,snpp,2020-10-03,05:33:03.000000
-2.67311144,107.76676178,8,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,snpp,2020-10-03,05:33:03.000000
-2.03424454,110.5930481,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-03,05:33:03.000000
-1.76764631,110.71329498,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-03,05:33:03.000000
-1.36139166,110.5969696,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-03,05:33:03.000000
-0.91268331,113.35296631,8,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-03,05:33:03.000000
-0.90801901,113.35723877,8,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-03,05:33:03.000000
