Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-10-13
Waktu akuisisi,05:09:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
123.784645081,-10.3183841705,44.0,AMARASI SELATAN,KUPANG,NUSA TENGGARA TIMUR
123.779266357,-10.3200569153,55.0,AMARASI SELATAN,KUPANG,NUSA TENGGARA TIMUR
123.78578186,-10.2884654999,81.0,AMARASI BARAT,KUPANG,NUSA TENGGARA TIMUR
124.04044342,-10.1817312241,67.0,AMARASI TIMUR,KUPANG,NUSA TENGGARA TIMUR
123.972351074,-10.1809806824,82.0,AMARASI TIMUR,KUPANG,NUSA TENGGARA TIMUR
123.790130615,-10.1956176758,79.0,TAEBENU,KUPANG,NUSA TENGGARA TIMUR
124.44393158,-10.077009201,62.0,KUALIN,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR
124.131858826,-10.0679225922,52.0,AMABI OEFETO TIMUR,KUPANG,NUSA TENGGARA TIMUR
124.762702942,-9.78768444061,70.0,BOKING,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR
124.142379761,-9.83316516876,44.0,MOLLO BARAT,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR
124.696563721,-9.6561870575,79.0,AMANATUN UTARA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR
124.687866211,-9.63362503052,61.0,AMANATUN UTARA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR
124.482788086,-9.65237617493,78.0,POLEN,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR
124.803123474,-9.57918548584,75.0,MALAKA TENGAH,BELU,NUSA TENGGARA TIMUR
124.890953064,-9.55752944946,55.0,MALAKA TENGAH,BELU,NUSA TENGGARA TIMUR
124.778549194,-9.55375671387,70.0,RINHAT,BELU,NUSA TENGGARA TIMUR
120.799674988,-10.0696954727,55.0,PAHUNGALODU,SUMBA TIMUR,NUSA TENGGARA TIMUR
120.792449951,-10.0680675507,70.0,PAHUNGALODU,SUMBA TIMUR,NUSA TENGGARA TIMUR
124.815948486,-9.50416946411,59.0,SASITA MEAN,BELU,NUSA TENGGARA TIMUR
125.011772156,-9.4674654007,58.0,KOBALIMA,BELU,NUSA TENGGARA TIMUR
125.010604858,-9.45812702179,19.0,KOBALIMA,BELU,NUSA TENGGARA TIMUR
125.000762939,-9.45948886871,62.0,KOBALIMA,BELU,NUSA TENGGARA TIMUR
124.980072021,-9.45284080505,76.0,KOBALIMA,BELU,NUSA TENGGARA TIMUR
124.998397827,-9.44081401825,42.0,KOBALIMA,BELU,NUSA TENGGARA TIMUR
124.173225403,-9.44220542908,40.0,MUTIS,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.177001953,-9.43836212158,39.0,MUTIS,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.184791565,-9.4175195694,71.0,MUTIS,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.505981445,-9.35366630554,38.0,MIOMAFFO TIMUR,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
125.081573486,-9.16378974915,64.0,LAMAKNEN SELATAN,BELU,NUSA TENGGARA TIMUR
128.926818848,-8.2071685791,24.0,MDONA HIERA,MALUKU BARAT DAYA,MALUKU
128.916412354,-8.20869922638,59.0,MDONA HIERA,MALUKU BARAT DAYA,MALUKU
131.004486084,-7.69114303589,39.0,WER MAKTIAN,MALUKU TENGGARA BARAT,MALUKU
124.091308594,-8.39147949219,33.0,PANTAR TENGAH,ALOR,NUSA TENGGARA TIMUR
123.456871033,-8.43735408783,38.0,ATADEI,LEMBATA,NUSA TENGGARA TIMUR
124.929573059,-8.23018074036,64.0,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR
122.841072083,-8.12364673615,82.0,TANJUNG BUNGA,FLORES TIMUR,NUSA TENGGARA TIMUR
122.828323364,-8.12538909912,89.0,TANJUNG BUNGA,FLORES TIMUR,NUSA TENGGARA TIMUR
117.578147888,-8.27983188629,45.0,LABUHAN BADAS,SUMBAWA,NUSA TENGGARA BARAT
117.573143005,-8.28504371643,32.0,LABUHAN BADAS,SUMBAWA,NUSA TENGGARA BARAT
117.652603149,-8.19559383392,31.0,LABUHAN BADAS,SUMBAWA,NUSA TENGGARA BARAT
117.648475647,-8.20117664337,0.0,LABUHAN BADAS,SUMBAWA,NUSA TENGGARA BARAT
122.730056763,-5.45808458328,66.0,SORAWOLIO,BAU-BAU,SULAWESI TENGGARA
122.740112305,-5.4464430809,38.0,SORAWOLIO,BAU-BAU,SULAWESI TENGGARA
119.666732788,-4.1514081955,18.0,MALLUSETASI,BARRU,SULAWESI SELATAN
119.087142944,-3.1876282692,39.0,BULO,POLEWALI MANDAR,SULAWESI BARAT
122.532241821,0.578653395176,68.0,PAGUYAMAN PANTAI,BOALEMO,GORONTALO
122.522270203,0.577220618725,64.0,PAGUYAMAN PANTAI,BOALEMO,GORONTALO
117.965568542,1.72328257561,42.0,TABALAR,BERAU,KALIMANTAN TIMUR
117.376396179,1.98679351807,60.0,SAMBALIUNG,BERAU,KALIMANTAN TIMUR
