Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-7.179812,110.734215,7,JUWANGI,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-02-29,02:41:54.000000
-6.846334,110.82998,7,JATI,KAB. KUDUS,JAWA TENGAH,landsat8,2020-02-29,02:41:54.000000
-6.846605,110.82998,9,JATI,KAB. KUDUS,JAWA TENGAH,landsat8,2020-02-29,02:41:54.000000
-7.563596,110.882743,9,JATEN,KAB. KARANGANYAR,JAWA TENGAH,landsat8,2020-02-29,02:41:54.000000
-7.563868,110.882743,9,JATEN,KAB. KARANGANYAR,JAWA TENGAH,landsat8,2020-02-29,02:41:54.000000
-6.94514,110.919023,7,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-02-29,02:41:54.000000
-7.436881,111.020617,9,KARANGMALANG,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-02-29,02:41:54.000000
-7.86864,111.470765,9,PONOROGO,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-02-29,02:41:54.000000
-7.183166,111.69174,7,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-02-29,02:41:54.000000
-7.10696,111.969521,9,SOKO,KAB. TUBAN,JAWA TIMUR,landsat8,2020-02-29,02:41:54.000000
-7.86864,111.470765,9,PONOROGO,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-02-29,02:42:18.000000
-3.286924,111.81735,9,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,landsat8,2020-02-29,02:40:42.000000
