Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.42803,105.365,89,MUARA SUGIHAN,BANYU ASIN,SUMATERA SELATAN,snpp,2018-09-30,06:36:52
-0.0779223,117.288,91,MARANG KAYU,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2018-09-30,04:55:52
-9.91757,120.549,79,UMALULU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-30,04:53:03
-1.04695,109.838,70,SIMPANG HILIR,KAYONG UTARA,KALIMANTAN BARAT,snpp,2018-09-30,06:36:52
0.875442,123.439,62,BOLANG ITANG TIMUR,BOLAANG MONGONDOW UTARA,SULAWESI UTARA,snpp,2018-09-30,04:55:52
-9.4166,124.032,66,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-30,04:53:03
-1.53001,105.893,75,BELINYU,BANGKA,KEP. BANGKA BELITUNG,snpp,2018-09-30,06:36:52
0.630186,121.831,74,TALUDITI,POHUWATO,GORONTALO,snpp,2018-09-30,04:55:52
-9.26435,124.538,86,INSANA UTARA,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-09-30,04:53:03
0.654386,121.768,95,TALUDITI,POHUWATO,GORONTALO,snpp,2018-09-30,04:55:52
-1.53705,105.887,76,BELINYU,BANGKA,KEP. BANGKA BELITUNG,snpp,2018-09-30,06:36:52
-9.22717,124.733,90,BIBOKI ANLEU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-09-30,04:53:03
0.885276,123.2,57,PINOGALUMAN,BOLAANG MONGONDOW UTARA,SULAWESI UTARA,snpp,2018-09-30,04:55:52
-1.55731,105.554,47,not found,KEP. BANGKA BELITUNG,snpp,2018-09-30,06:36:52
-0.121415,116.633,43,MUARA KAMAN,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2018-09-30,04:55:52
-9.75958,120.373,73,PANDAWAI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-30,04:53:03
-1.62744,104.429,100,BANYUASIN II,BANYU ASIN,JAMBI,snpp,2018-09-30,06:36:52
0.95562,122.444,61,SUMALATA,GORONTALO UTARA,GORONTALO,snpp,2018-09-30,04:55:52
-1.5132,103.482,70,SEKERNAN,MUARO JAMBI,JAMBI,snpp,2018-09-30,06:36:52
-9.76039,120.366,77,PANDAWAI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-30,04:53:03
1.00331,122.211,79,TOLINGGULA,GORONTALO UTARA,GORONTALO,snpp,2018-09-30,04:55:52
-1.38006,103.92,58,KUMPEH,MUARO JAMBI,JAMBI,snpp,2018-09-30,06:36:52
-9.08375,125.134,83,LAMAKNEN,BELU,NUSA TENGGARA TIMUR,snpp,2018-09-30,04:53:03
