Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.77672362328,125.409713745,74,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-11-14,02:21:00
2.77672147751,125.409729004,74,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-11-14,02:23:00
-0.584681093693,127.488113403,55,BACAN,KAB. HALMAHERA SELATAN,MALUKU UTARA,terra,2019-11-14,02:21:00
-0.584675312042,127.488075256,55,BACAN,KAB. HALMAHERA SELATAN,MALUKU UTARA,terra,2019-11-14,02:23:00
-0.0180801488459,116.37651062,64,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-11-14,02:21:00
-0.0180806871504,116.37651062,64,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-11-14,02:23:00
-0.0498215742409,116.278442383,57,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-11-14,02:21:00
-0.0498221181333,116.278450012,57,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-11-14,02:23:00
-1.26702666283,123.052589417,71,BULAGI,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,terra,2019-11-14,02:21:00
-1.26702797413,123.052604675,71,BULAGI,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,terra,2019-11-14,02:23:00
-1.32148301601,122.431999207,85,BATUI,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-11-14,02:21:00
-1.32148420811,122.432006836,85,BATUI,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-11-14,02:23:00
-1.26185679436,121.645507812,58,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2019-11-14,02:21:00
-1.26185774803,121.645515442,58,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2019-11-14,02:23:00
-1.26319384575,121.654541016,83,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2019-11-14,02:21:00
-1.26319491863,121.654548645,83,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2019-11-14,02:23:00
-1.27091801167,121.644233704,52,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2019-11-14,02:23:00
-1.27091705799,121.644226074,52,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2019-11-14,02:21:00
-1.72279477119,119.904060364,58,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,terra,2019-11-14,02:23:00
-1.72279787064,119.904075623,58,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,terra,2019-11-14,02:21:00
-1.56850087643,116.302223206,70,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,terra,2019-11-14,02:21:00
-1.56850135326,116.302230835,70,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,terra,2019-11-14,02:23:00
-2.57700181007,121.383720398,96,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-11-14,02:21:00
-2.57700276375,121.383728027,96,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-11-14,02:23:00
-2.74497866631,120.524475098,61,SUKAMAJU,KAB. LUWU UTARA,SULAWESI SELATAN,terra,2019-11-14,02:21:00
-2.74497938156,120.524475098,61,SUKAMAJU,KAB. LUWU UTARA,SULAWESI SELATAN,terra,2019-11-14,02:23:00
-2.25517821312,116.522720337,53,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,terra,2019-11-14,02:23:00
-2.25517773628,116.522720337,53,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,terra,2019-11-14,02:21:00
-3.13814425468,122.0703125,63,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2019-11-14,02:23:00
-3.13814306259,122.070297241,63,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2019-11-14,02:21:00
-3.17186975479,121.736381531,75,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2019-11-14,02:23:00
-3.1718685627,121.736373901,75,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2019-11-14,02:21:00
-3.27053427696,122.21547699,74,LANGGIKIMA,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2019-11-14,02:23:00
-3.27053308487,122.21546936,74,LANGGIKIMA,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2019-11-14,02:21:00
-3.90452718735,122.411849976,32,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-11-14,02:23:00
-3.90453028679,122.411872864,32,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-11-14,02:21:00
-3.90600728989,122.42212677,82,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-11-14,02:21:00
-3.90600419044,122.422111511,82,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-11-14,02:23:00
-3.26471209526,116.260261536,73,PULAULAUT UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2019-11-14,02:21:00
-3.26471281052,116.260269165,73,PULAULAUT UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2019-11-14,02:23:00
-4.32028961182,122.746772766,99,KOLONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,terra,2019-11-14,02:21:00
-4.32029104233,122.746780396,99,KOLONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,terra,2019-11-14,02:23:00
-4.32185840607,122.757751465,74,KOLONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,terra,2019-11-14,02:23:00
-4.32185649872,122.757736206,74,KOLONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,terra,2019-11-14,02:21:00
-4.21528482437,121.753692627,75,POLI-POLIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,terra,2019-11-14,02:23:00
-4.21528339386,121.753684998,75,POLI-POLIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,terra,2019-11-14,02:21:00
-4.2204413414,121.72416687,46,POMALAA,KAB. KOLAKA,SULAWESI TENGGARA,terra,2019-11-14,02:23:00
-4.22043991089,121.724151611,46,POMALAA,KAB. KOLAKA,SULAWESI TENGGARA,terra,2019-11-14,02:21:00
-4.22182750702,121.73361969,87,POMALAA,KAB. KOLAKA,SULAWESI TENGGARA,terra,2019-11-14,02:23:00
-4.22182655334,121.733612061,87,POMALAA,KAB. KOLAKA,SULAWESI TENGGARA,terra,2019-11-14,02:21:00
-3.42527461052,116.249435425,31,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2019-11-14,02:23:00
-3.42527985573,116.249465942,31,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2019-11-14,02:21:00
-4.29520654678,121.866447449,58,LAMBADIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,terra,2019-11-14,02:23:00
-4.29520940781,121.866470337,58,LAMBADIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,terra,2019-11-14,02:21:00
-4.71195840836,121.872428894,57,RAROWATU,KAB. BOMBANA,SULAWESI TENGGARA,terra,2019-11-14,02:23:00
-4.71196222305,121.872451782,57,RAROWATU,KAB. BOMBANA,SULAWESI TENGGARA,terra,2019-11-14,02:21:00
-4.73271131516,121.843017578,53,RAROWATU,KAB. BOMBANA,SULAWESI TENGGARA,terra,2019-11-14,02:23:00
-4.73270988464,121.843009949,53,RAROWATU,KAB. BOMBANA,SULAWESI TENGGARA,terra,2019-11-14,02:21:00
-3.97885227203,114.692604065,30,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-11-14,02:23:00
-3.9788517952,114.692596436,30,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-11-14,02:21:00
-5.53264188766,122.799491882,55,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,terra,2019-11-14,02:23:00
-5.53264045715,122.799476624,55,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,terra,2019-11-14,02:21:00
-8.22668266296,124.290771484,45,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-11-14,02:23:00
-8.22668075562,124.290756226,45,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-11-14,02:21:00
-8.4256029129,122.703910828,38,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2019-11-14,02:23:00
-8.42560100555,122.703895569,38,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2019-11-14,02:21:00
-8.19494152069,119.070121765,75,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-11-14,02:23:00
-8.19494056702,119.070106506,75,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-11-14,02:21:00
-8.39733791351,118.760795593,70,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-11-14,02:23:00
-8.39733695984,118.760795593,70,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-11-14,02:21:00
-9.29618358612,124.675300598,41,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,terra,2019-11-14,02:23:00
-9.2961807251,124.675285339,41,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,terra,2019-11-14,02:21:00
-8.79923725128,120.239990234,81,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,terra,2019-11-14,02:21:00
-8.79923820496,120.239997864,81,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,terra,2019-11-14,02:23:00
-8.80628871918,120.232582092,76,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,terra,2019-11-14,02:23:00
-8.8062915802,120.23260498,76,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,terra,2019-11-14,02:21:00
-8.45383644104,117.290527344,49,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-11-14,02:23:00
-8.45383930206,117.290550232,49,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-11-14,02:21:00
-8.80960178375,118.807014465,41,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-11-14,02:23:00
-8.80960559845,118.807037354,41,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-11-14,02:21:00
-8.86266899109,117.993583679,28,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-11-14,02:23:00
-8.86266803741,117.99357605,28,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-11-14,02:21:00
-9.04119300842,117.288238525,0,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-11-14,02:23:00
-9.04119205475,117.288230896,0,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-11-14,02:21:00
-10.0194730759,120.471740723,60,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-11-14,02:21:00
-10.0194740295,120.471748352,60,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-11-14,02:23:00
-10.0799446106,120.318283081,66,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-11-14,02:21:00
-10.0799427032,120.318267822,66,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-11-14,02:23:00
-10.1493015289,120.49168396,67,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-11-14,02:21:00
-10.1493024826,120.491699219,67,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-11-14,02:23:00
