Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.14158201218,112.254493713,78,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-05,06:05:00
-4.31652069092,103.878723145,85,MUARA DUA KISAM,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2019-10-05,06:05:00
-3.07859444618,112.313804626,49,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-05,06:05:00
-2.60048770905,115.209793091,70,LABUANAMASALOK UTARA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,aqua,2019-10-05,06:05:00
-3.94736838341,105.433609009,77,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,aqua,2019-10-05,06:05:00
-2.64657354355,114.336288452,92,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-05,06:05:00
-2.64820146561,114.325149536,87,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-05,06:05:00
-4.13180541992,103.788513184,42,ULU OGAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2019-10-05,06:05:00
-2.51506495476,115.087501526,23,BABIRIK,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-10-05,06:05:00
-2.61507558823,114.343078613,37,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-05,06:05:00
-3.86056566238,105.491882324,83,MESUJI,KAB. MESUJI,LAMPUNG,aqua,2019-10-05,06:05:00
-3.85790371895,105.505508423,75,MESUJI,KAB. MESUJI,LAMPUNG,aqua,2019-10-05,06:05:00
-3.04573202133,110.998985291,84,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-10-05,06:05:00
-2.56137871742,114.295379639,55,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-05,06:05:00
-2.86785340309,112.178382874,52,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-05,06:05:00
-3.03675818443,110.997703552,88,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-10-05,06:05:00
-3.03803467751,110.988746643,70,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-10-05,06:05:00
-3.02141046524,111.041175842,83,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-10-05,06:05:00
-3.02268481255,111.032226562,81,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-10-05,06:05:00
-3.02905988693,110.987457275,85,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-10-05,06:05:00
-3.03033542633,110.978500366,70,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-10-05,06:05:00
-3.03161120415,110.969535828,68,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-10-05,06:05:00
-2.42117142677,115.106468201,39,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-10-05,06:05:00
-3.01244139671,111.039886475,77,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-10-05,06:05:00
-3.01371502876,111.030937195,85,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-10-05,06:05:00
-3.02263450623,110.96824646,61,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-10-05,06:05:00
-3.00983738899,110.993835449,84,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-10-05,06:05:00
-3.01111078262,110.98487854,90,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-10-05,06:05:00
-3.01620578766,110.949028015,85,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-10-05,06:05:00
-3.01747989655,110.940063477,66,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-10-05,06:05:00
-3.00213623047,110.983589172,100,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-10-05,06:05:00
-3.00340867043,110.974632263,96,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-10-05,06:05:00
-3.00722718239,110.947738647,94,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-10-05,06:05:00
-2.99043679237,110.993766785,75,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-10-05,06:05:00
-2.99171757698,110.984817505,75,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-10-05,06:05:00
-2.99299883842,110.975860596,68,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-10-05,06:05:00
-2.97506809235,111.037216187,67,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-10-05,06:05:00
-2.97890496254,111.010375977,82,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-10-05,06:05:00
-2.98786687851,110.9477005,77,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-10-05,06:05:00
-2.96993422508,111.009094238,89,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-10-05,06:05:00
-2.97121286392,111.000144958,61,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-10-05,06:05:00
-2.97377085686,110.98223877,92,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-10-05,06:05:00
-2.97632956505,110.964324951,100,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-10-05,06:05:00
-2.97760939598,110.955368042,92,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-10-05,06:05:00
-2.9660756588,110.972000122,95,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-10-05,06:05:00
-2.96735429764,110.963043213,98,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-10-05,06:05:00
-2.97375106812,110.918228149,67,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-10-05,06:05:00
-2.98143792152,110.864364624,61,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-10-05,06:05:00
-2.39882731438,114.844573975,62,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-10-05,06:05:00
-2.40759778023,114.784393311,36,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-10-05,06:05:00
-2.95199298859,111.006515503,53,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-10-05,06:05:00
-2.95837903023,110.961753845,60,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-10-05,06:05:00
-2.38494420052,114.867294312,41,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-10-05,06:05:00
-2.94302248955,111.005226135,87,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-10-05,06:05:00
-2.95068049431,110.951507568,98,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-10-05,06:05:00
-2.96730303764,110.834823608,91,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-10-05,06:05:00
-2.92380809784,111.01159668,83,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-10-05,06:05:00
-2.92508172989,111.002655029,92,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-10-05,06:05:00
-2.93527793884,110.930999756,45,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-10-05,06:05:00
-2.96724319458,110.706054688,59,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-10-05,06:05:00
-2.9135658741,111.019256592,88,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-10-05,06:05:00
-2.93905258179,110.839942932,72,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-10-05,06:05:00
-2.94543814659,110.794960022,36,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-10-05,06:05:00
-2.89267301559,111.037902832,77,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-10-05,06:05:00
-2.37993431091,114.347824097,69,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-05,06:05:00
-2.79893660545,110.981376648,67,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-10-05,06:05:00
-2.36054635048,113.979309082,91,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-10-05,06:05:00
-2.75804328918,111.139518738,90,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-10-05,06:05:00
-2.75931692123,111.130599976,41,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-10-05,06:05:00
-2.79499816895,110.687538147,88,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-10-05,06:05:00
-2.53496098518,112.189056396,49,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-05,06:05:00
-2.27397656441,113.809257507,89,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-10-05,06:05:00
-2.64882946014,111.200004578,81,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-10-05,06:05:00
-2.67042970657,110.984588623,92,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-10-05,06:05:00
-2.61429023743,111.185951233,53,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-10-05,06:05:00
-1.89375829697,115.864883423,43,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-10-05,06:05:00
-3.35505366325,105.270240784,58,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-05,06:05:00
-3.35767030716,105.251029968,71,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-05,06:05:00
-3.24581956863,105.498474121,74,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-05,06:05:00
-2.49416208267,110.736778259,62,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-10-05,06:05:00
-3.2435233593,105.327438354,61,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-05,06:05:00
-3.32837057114,104.597213745,86,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-10-05,06:05:00
-3.31993794441,104.589263916,85,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-10-05,06:05:00
-2.07841134071,113.180488586,30,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-10-05,06:05:00
-3.16425800323,105.328826904,60,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-05,06:05:00
-2.0175807476,113.333892822,36,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-10-05,06:05:00
-2.77864432335,107.972953796,58,BADAU,KAB. BELITUNG,KEP. BANGKA BELITUNG,aqua,2019-10-05,06:05:00
-3.1243622303,105.240791321,41,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-05,06:05:00
-3.05040001869,105.204223633,87,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-05,06:05:00
-2.26667070389,110.648773193,70,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-10-05,06:05:00
-3.03764438629,105.202438354,96,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-05,06:05:00
-3.04033398628,105.183250427,95,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-05,06:05:00
-3.0275580883,105.181465149,88,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-05,06:05:00
-2.24224472046,110.626922607,76,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-10-05,06:05:00
-1.77446305752,113.311210632,40,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-10-05,06:05:00
-2.73646092415,106.211219788,81,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-10-05,06:05:00
-2.08030390739,110.7289505,78,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-10-05,06:05:00
-2.03174877167,110.940826416,71,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-10-05,06:05:00
-2.85530090332,104.71736908,46,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-05,06:05:00
-2.89068961143,104.298660278,59,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-05,06:05:00
-2.909760952,103.28969574,75,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-10-05,06:05:00
-2.78109812737,103.3489151,72,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-05,06:05:00
-0.866131782532,115.197853088,77,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-10-05,06:05:00
-0.770909428596,115.1508255,74,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-10-05,06:05:00
-2.06607651711,105.855400085,56,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-10-05,06:05:00
-2.33803653717,103.470489502,61,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-05,06:05:00
-2.34158802032,103.444885254,66,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2019-10-05,06:05:00
-0.53618311882,115.500511169,83,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-05,06:05:00
-0.495109200478,115.458351135,81,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-05,06:05:00
-2.01228761673,104.301681519,45,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-05,06:05:00
-0.23648956418,116.295227051,27,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-10-05,06:05:00
-0.383136361837,114.954223633,81,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-10-05,06:05:00
-0.388688743114,114.915138245,32,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-10-05,06:05:00
-1.54318463802,105.802276611,71,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-10-05,06:05:00
-1.54545855522,105.786026001,75,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-10-05,06:05:00
-1.70258951187,104.099960327,63,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-05,06:05:00
-1.68896019459,104.098014832,98,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-05,06:05:00
-1.69208598137,104.075553894,87,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-05,06:05:00
-1.67533075809,104.096069336,58,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-05,06:05:00
-1.67842924595,104.073616028,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-05,06:05:00
-1.66475737095,104.071792603,90,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-05,06:05:00
-1.66784286499,104.049247742,92,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-05,06:05:00
-1.66417467594,103.928100586,90,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-05,06:05:00
-1.64711534977,103.949081421,77,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-05,06:05:00
-1.65036034584,103.926170349,43,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-05,06:05:00
-1.60380017757,104.058158875,70,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-05,06:05:00
-1.52401316166,103.971160889,90,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-05,06:05:00
-1.45043241978,104.047363281,39,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-05,06:05:00
-1.43680596352,104.045417786,77,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-05,06:05:00
-1.43995785713,104.023048401,53,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-05,06:05:00
-1.34972333908,103.911338806,69,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-05,06:05:00
-1.3158967495,103.807853699,51,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-05,06:05:00
-1.26563441753,103.963439941,64,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-05,06:05:00
-1.19057285786,104.322219849,24,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-05,06:05:00
1.77844166756,117.867835999,78,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-10-05,06:05:00
0.117646932602,103.315040588,81,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-10-05,06:05:00
-0.0994847267866,101.56968689,0,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-10-05,06:05:00
0.111879386008,103.333610535,63,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-10-05,06:05:00
0.108242429793,103.309654236,61,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-10-05,06:05:00
3.81285023689,117.085159302,54,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2019-10-05,06:05:00
