Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.29712,115.157,90,BANUA LAWAS,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2019-10-28,18:08:30
-2.2985,115.167,44,BANUA LAWAS,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2019-10-28,18:08:30
-3.02722,114.004,57,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-28,18:08:30
-2.36131,106.228,96,PANGKALAN BARU,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2019-10-28,18:08:30
-3.33868,105.564,82,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-28,18:09:55
-3.50895,105.772,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-28,18:09:55
-3.88898,105.801,79,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-28,18:09:55
-3.8902,105.808,73,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-28,18:09:55
-3.89142,105.816,84,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-28,18:09:55
-4.83132,105.781,88,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-10-28,18:09:55
