Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.30506,118.537,96,SOROMANDI,BIMA,NUSA TENGGARA BARAT,snpp,2017-10-28,05:12:46
-8.20384,119.084,86,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2017-10-28,05:12:46
-8.19716,119.072,100,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2017-10-28,05:12:46
-8.19826,119.064,59,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2017-10-28,05:12:46
-8.44891,117.138,18,UTAN,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-10-28,05:12:46
-8.11998,117.872,31,TAMBORA,BIMA,NUSA TENGGARA BARAT,snpp,2017-10-28,05:12:46
-8.11945,112.917,53,AMPELGADING,MALANG,JAWA TIMUR,snpp,2017-10-28,05:12:46
-5.60729,122.697,46,SAMPOLAWA,BUTON,SULAWESI TENGGARA,snpp,2017-10-28,05:12:46
-5.41551,122.855,100,PASARWAJO,BUTON,SULAWESI TENGGARA,snpp,2017-10-28,05:12:46
-5.32442,123.098,82,SIONTAPINA,BUTON,SULAWESI TENGGARA,snpp,2017-10-28,05:12:46
