Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.0151,124.478,58,KUANFATU,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-23,05:06:24
-10.0358,124.335,88,NOEBEBA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-23,05:06:24
-9.90833,124.355,46,AMANUBAN BARAT,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-23,05:06:24
-9.84536,124.686,79,BOKING,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-23,05:06:24
-9.84857,124.665,93,AMANATUN SELATAN,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-23,05:06:24
-9.86894,124.479,81,AMANUBAN TENGAH,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-23,05:06:24
-9.87007,124.472,97,AMANUBAN TENGAH,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-23,05:06:24
-9.79954,124.62,91,NOEBANA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-23,05:06:24
-9.77847,124.669,87,NOEBANA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-23,05:06:24
-9.75423,124.74,89,TOIANAS,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-23,05:06:24
