Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.57206,118.75,74,LAMBITU,BIMA,NUSA TENGGARA BARAT,snpp,2017-10-27,05:31:42
-8.5219,118.958,61,SAPE,BIMA,NUSA TENGGARA BARAT,snpp,2017-10-27,05:31:42
-8.52295,118.951,56,SAPE,BIMA,NUSA TENGGARA BARAT,snpp,2017-10-27,05:31:42
-8.53003,118.859,78,WAWO,BIMA,NUSA TENGGARA BARAT,snpp,2017-10-27,05:31:42
-8.61914,117.695,45,MARONGE,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-10-27,05:31:42
-8.19983,119.074,100,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2017-10-27,05:31:42
-8.36387,117.892,100,PEKAT,DOMPU,NUSA TENGGARA BARAT,snpp,2017-10-27,05:31:42
-8.11771,117.908,65,TAMBORA,BIMA,NUSA TENGGARA BARAT,snpp,2017-10-27,05:31:42
-8.11094,117.907,100,TAMBORA,BIMA,NUSA TENGGARA BARAT,snpp,2017-10-27,05:31:42
-8.11555,112.922,74,AMPELGADING,MALANG,JAWA TIMUR,snpp,2017-10-27,05:31:42
-6.28755,120.537,54,BONTOSIKUYU,KEPULAUAN SELAYAR,SULAWESI SELATAN,snpp,2017-10-27,05:31:42
