Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-7.84944963,139.96179199,8,Kaptel,KAB. MERAUKE,PAPUA,snpp,2020-10-15,16:09:26.000000
-7.7189641,138.86074829,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-15,16:09:26.000000
-7.7217927,138.85661316,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-15,16:09:26.000000
-7.72234678,138.86022949,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-15,16:09:26.000000
-7.72290182,138.86384583,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-15,16:09:26.000000
-7.72345591,138.86749268,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-15,16:09:26.000000
-7.87131739,139.84292603,8,Kaptel,KAB. MERAUKE,PAPUA,snpp,2020-10-15,16:09:26.000000
-7.72572947,138.85969543,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-15,16:09:26.000000
-7.7262845,138.86332703,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-15,16:09:26.000000
-7.72517443,138.8560791,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-15,16:09:26.000000
-7.72683954,138.86695862,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-15,16:09:26.000000
-7.99604368,140.50566101,8,Animha,KAB. MERAUKE,PAPUA,snpp,2020-10-15,16:09:26.000000
-7.99966002,140.50511169,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-10-15,16:09:26.000000
-8.34639168,140.34199524,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-10-15,16:09:26.000000
-8.34803581,140.34329224,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-10-15,16:09:26.000000
-8.33688068,137.84825134,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-15,16:09:26.000000

