Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.11025476456,101.740661621,73,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,aqua,2020-02-20,06:43:00
0.769552528858,109.090896606,57,MONTERADO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-02-20,06:43:00
-0.282840132713,99.9550628662,63,LUBUK BASUNG,KAB. AGAM,SUMATERA BARAT,aqua,2020-02-20,06:43:00
0.351666092873,102.318969727,42,BUNUT,KAB. PELALAWAN,RIAU,aqua,2020-02-20,06:43:00
0.530527114868,102.997207642,22,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-02-20,06:43:00
0.610351800919,101.489624023,70,BUKIT RAYA,KOTA PEKANBARU,RIAU,aqua,2020-02-20,06:43:00
1.01892328262,104.273216248,58,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,aqua,2020-02-20,06:43:00
1.14730882645,100.997962952,27,MANDAU,KAB. BENGKALIS,RIAU,aqua,2020-02-20,06:43:00
1.48731124401,101.247764587,28,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2020-02-20,06:43:00
1.77203679085,101.694725037,100,RUPAT,KAB. BENGKALIS,RIAU,aqua,2020-02-20,06:43:00
1.78100705147,101.69342804,86,RUPAT,KAB. BENGKALIS,RIAU,aqua,2020-02-20,06:43:00
1.27975404263,97.6157455444,0,GUNUNG SITOLI,KOTA GUNUNG SITOLI,SUMATERA UTARA,aqua,2020-02-20,06:43:00
-1.45724285,127.43572998,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-02-20,04:29:29.000000
-1.4599849,127.43733978,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-02-20,04:29:29.000000
-1.4555558,127.43634796,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-02-20,04:29:29.000000
-0.74708724,127.67251587,8,BACAN TIMUR SELATAN,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-02-20,04:29:29.000000
-1.25621164,123.16969299,8,BULAGI UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-02-20,04:29:29.000000
-1.25438893,123.17015076,8,BULAGI UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-02-20,04:29:29.000000
0.79045773,128.12402344,8,KOTAMABA,KAB. HALMAHERA TIMUR,MALUKU UTARA,snpp,2020-02-20,04:29:29.000000
0.78807384,128.12371826,8,KOTAMABA,KAB. HALMAHERA TIMUR,MALUKU UTARA,snpp,2020-02-20,04:29:29.000000
0.79223233,128.12327576,8,KOTAMABA,KAB. HALMAHERA TIMUR,MALUKU UTARA,snpp,2020-02-20,04:29:29.000000
1.22396636,128.22070312,8,WASILE TIMUR,KAB. HALMAHERA TIMUR,MALUKU UTARA,snpp,2020-02-20,04:29:29.000000
-2.85749817,140.74365234,8,Arso,KAB. KEEROM,PAPUA,snpp,2020-02-20,04:28:04.000000
-2.80718637,140.57510376,8,Skanto,KAB. KEEROM,PAPUA,snpp,2020-02-20,04:28:04.000000
-2.80790234,140.57589722,8,Skanto,KAB. KEEROM,PAPUA,snpp,2020-02-20,04:28:04.000000
-2.69857121,140.69207764,8,Abepura,KOTA JAYAPURA,PAPUA,snpp,2020-02-20,04:28:04.000000
-2.68137956,140.52507019,8,Ebungfauw,KAB. JAYAPURA,PAPUA,snpp,2020-02-20,04:28:04.000000
-2.5805583,140.58879089,8,Sentani Timur,KAB. JAYAPURA,PAPUA,snpp,2020-02-20,04:28:04.000000
-2.57712007,140.58857727,8,Sentani Timur,KAB. JAYAPURA,PAPUA,snpp,2020-02-20,04:28:04.000000

