Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-9.81166172,120.13722229,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-04-23,05:37:40.000000
-9.57393265,119.54718781,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-04-23,05:37:40.000000
-9.08898067,117.019104,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-04-23,05:37:40.000000
-8.67203999,119.05757141,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-04-23,05:37:40.000000
-8.92506409,117.2301178,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-04-23,05:37:40.000000
-8.53549576,117.49959564,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-04-23,05:37:40.000000
-8.63219929,116.44434357,7,SIKUR,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-04-23,05:37:40.000000
-8.19806194,119.07041168,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-04-23,05:37:40.000000
-8.43465137,117.51610565,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-04-23,05:37:40.000000
-8.4274931,117.51858521,7,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-04-23,05:37:40.000000
-8.51337814,116.64125824,8,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-04-23,05:37:40.000000
-8.57107735,115.26669312,8,UBUD,KAB. GIANYAR,BALI,noaa20,2020-04-23,05:37:40.000000
-8.33159924,113.57006073,8,WULUHAN,KAB. JEMBER,JAWA TIMUR,noaa20,2020-04-23,05:37:40.000000
-8.1329031,112.93562317,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-04-23,05:37:40.000000
-8.12874317,112.93611145,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-04-23,05:37:40.000000
-8.12160397,112.9287262,7,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-04-23,05:37:40.000000
-8.11786938,112.92621613,7,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-04-23,05:37:40.000000
-8.11413956,112.92367554,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-04-23,05:37:40.000000
-3.57307363,126.93413544,8,AIRBUAYA,KAB. BURU,MALUKU,noaa20,2020-04-23,05:39:06.000000
-3.827075,119.67086029,8,WATTANG SAWITO,KAB. PINRANG,SULAWESI SELATAN,noaa20,2020-04-23,05:39:06.000000
-2.85488963,120.11603546,8,WALENRANG,KAB. LUWU,SULAWESI SELATAN,noaa20,2020-04-23,05:39:06.000000
-2.22947335,119.21698761,8,PANGALE,KAB. MAMUJU TENGAH,SULAWESI BARAT,noaa20,2020-04-23,05:39:06.000000
-1.93258917,120.79917908,8,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,noaa20,2020-04-23,05:39:06.000000
-2.14838719,119.29777527,8,BUDONG-BUDONG,KAB. MAMUJU TENGAH,SULAWESI BARAT,noaa20,2020-04-23,05:39:06.000000
-1.81332648,121.04712677,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-04-23,05:39:06.000000
-1.51363325,122.19502258,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-04-23,05:39:06.000000
-2.32136464,116.46511078,8,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-04-23,05:39:06.000000
-1.24831939,122.59394836,8,BATUI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-04-23,05:39:06.000000
-1.43054211,116.34396362,8,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-04-23,05:40:30.000000
-1.55201519,115.25075531,8,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-04-23,05:40:30.000000
-0.942002,114.66013336,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-04-23,05:40:30.000000
-0.72376281,115.65505981,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-04-23,05:40:30.000000
-0.72044688,115.65457153,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-04-23,05:40:30.000000
-0.6040802,114.64981842,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-04-23,05:40:30.000000
0.12223549,116.67192841,8,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-23,05:40:30.000000
3.01178408,117.28111267,8,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-04-23,05:40:30.000000
3.38393497,117.64403534,8,TARAKAN UTARA,KOTA TARAKAN,KALIMANTAN UTARA,noaa20,2020-04-23,05:40:30.000000
3.43260837,117.61349487,8,TARAKAN UTARA,KOTA TARAKAN,KALIMANTAN UTARA,noaa20,2020-04-23,05:40:30.000000
3.9549613,117.01146698,8,SEBUKU,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-04-23,05:41:56.000000
3.93604922,115.72955322,8,KRAYAN,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-04-23,05:41:56.000000
3.75113821,108.31313324,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-23,05:41:56.000000
3.77889085,108.30990601,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-23,05:41:56.000000

