Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

0.67357183,117.46417236,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-04,18:13:58.000000
0.66232657,117.46221924,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-04,18:13:58.000000
0.65672255,117.46111298,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-04,18:13:58.000000
-1.70706391,119.30993652,8,SARUDU,KAB. MAMUJU UTARA,SULAWESI BARAT,noaa20,2020-05-04,18:15:24.000000
-1.8945359,115.8595047,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-05-04,18:15:24.000000
-1.89503646,115.86277771,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-05-04,18:15:24.000000
-2.15833163,115.5810318,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-05-04,18:15:24.000000
-1.06372917,103.24449921,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-05-04,18:15:24.000000
-1.06402147,103.24185944,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-05-04,18:15:24.000000
-1.16790187,103.34049225,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-05-04,18:15:24.000000
-3.02834797,115.16523743,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-05-04,18:15:24.000000
-3.03124166,115.16490173,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-05-04,18:15:24.000000
-3.61398506,115.62466431,8,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2020-05-04,18:15:24.000000
-3.62371588,115.62812042,8,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2020-05-04,18:15:24.000000
-2.28860569,103.93856812,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-05-04,18:15:24.000000
-6.54948711,108.09618378,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-05-04,18:16:49.000000
-8.11229134,112.92517853,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-05-04,18:16:49.000000
-8.11372089,112.93558502,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-05-04,18:16:49.000000
-8.12262058,112.93029785,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-05-04,18:16:49.000000
-8.12793636,112.93389893,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-05-04,18:16:49.000000

