Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.0566721,124.39029694,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-08,05:55:59.000000
-10.0505724,124.39051819,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-08,05:55:59.000000
-9.99238682,124.41968536,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-08,05:55:59.000000
-9.9510746,124.31757355,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-08,05:55:59.000000
-9.91593742,124.43785095,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-08,05:55:59.000000
-9.91754913,124.43865967,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-08,05:55:59.000000
-9.85449696,124.51494598,8,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-08,05:55:59.000000
-9.7485075,124.50868225,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-08,05:55:59.000000
-9.83434963,123.92218781,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-08,05:55:59.000000
-9.58741283,124.59659576,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-08,05:55:59.000000
-9.53108597,124.6920166,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-08,05:55:59.000000
-10.22637844,120.32482147,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-08,05:55:59.000000
-9.98709965,120.44302368,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-08,05:55:59.000000
-9.9903717,120.44503021,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-08,05:55:59.000000
-9.79930782,120.28427887,8,KOTA WAINGAPU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-08,05:55:59.000000
-9.80152512,120.28715515,8,KOTA WAINGAPU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-08,05:55:59.000000
-9.66068172,120.13160706,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-08,05:55:59.000000
-9.51352882,119.969841,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-08,05:55:59.000000
-9.51125717,119.64112854,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-11-08,05:55:59.000000
-8.74015141,121.22840118,8,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-11-08,05:55:59.000000
-8.80619431,118.78192139,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-08,05:55:59.000000
-9.08224201,117.0401001,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-11-08,05:55:59.000000
-8.7725153,118.78031158,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-08,05:55:59.000000
-8.78065681,118.73239899,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-08,05:55:59.000000
-9.03807163,116.97094727,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-11-08,05:55:59.000000
-8.87639046,117.8764267,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-08,05:55:59.000000
-8.87330341,117.87084198,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-08,05:55:59.000000
-8.73279667,118.62328339,8,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-08,05:55:59.000000
-8.85292721,117.87320709,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-08,05:55:59.000000
-8.77849579,118.17582703,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-08,05:55:59.000000
-8.94350815,117.15541077,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-08,05:55:59.000000
-8.81117439,117.90758514,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-08,05:55:59.000000
-8.79746723,117.94148254,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-08,05:55:59.000000
-8.55715561,118.849823,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-08,05:55:59.000000
-8.52338982,118.89718628,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-08,05:55:59.000000
-8.5440197,118.33365631,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-11-08,05:55:59.000000
-8.85991859,116.3609848,8,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2020-11-08,05:55:59.000000
-8.59896278,117.32575226,8,BATULANTEH,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-08,05:55:59.000000
-8.52631664,117.51561737,7,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-08,05:55:59.000000
-8.46469498,117.27537537,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-08,05:55:59.000000
-8.18252468,117.66639709,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-08,05:55:59.000000
-8.18202305,117.66799927,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-08,05:55:59.000000
-8.15880489,117.61447906,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-08,05:55:59.000000
-8.24426746,116.45343018,8,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,snpp,2020-11-08,05:55:59.000000
-8.41428947,113.70465851,8,TEMPUREJO,KAB. JEMBER,JAWA TIMUR,snpp,2020-11-08,05:55:59.000000
-8.24285316,113.72342682,8,MUMBULSARI,KAB. JEMBER,JAWA TIMUR,snpp,2020-11-08,05:55:59.000000
-8.04226303,114.19509888,8,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-11-08,05:55:59.000000
-8.11377048,112.92446899,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-11-08,05:55:59.000000
-7.75676489,113.6284256,7,BANYUGLUGUR,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-11-08,05:55:59.000000
-7.73887253,113.59630585,8,BANYUGLUGUR,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-11-08,05:55:59.000000
-7.31497288,112.62256622,8,DRIYOREJO,KAB. GRESIK,JAWA TIMUR,snpp,2020-11-08,05:55:59.000000
-1.61019766,113.32926178,8,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-11-08,05:58:49.000000
-1.61554706,113.27088928,8,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-11-08,05:58:49.000000
-1.59739208,113.25340271,8,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-11-08,05:58:49.000000
-1.14697289,115.60781097,8,LAMPEONG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-08,05:58:49.000000
-0.96533018,115.8591156,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-11-08,05:58:49.000000
-0.87894475,114.65275574,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-08,05:58:49.000000
-0.87805206,114.65285492,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-08,05:58:49.000000
-0.57351822,114.11527252,8,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-11-08,05:58:49.000000
-0.57412291,114.11131287,8,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-11-08,05:58:49.000000
-0.56999201,114.11475372,8,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-11-08,05:58:49.000000
-0.56706762,114.11029053,8,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-11-08,05:58:49.000000
-0.24748848,114.76260376,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-11-08,05:58:49.000000
-0.24053986,114.78351593,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-11-08,05:58:49.000000
-0.23689377,114.78289795,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-11-08,05:58:49.000000
-0.49595433,112.18532562,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-11-08,05:58:49.000000
-0.492621,112.18482971,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-11-08,05:58:49.000000
-0.31176099,111.63581848,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-11-08,05:58:49.000000
0.52277732,111.63668823,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-11-08,05:58:49.000000
0.56104517,111.68755341,8,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-11-08,05:58:49.000000
-4.57250357,121.86979675,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-11-08,05:57:24.000000
-4.57122803,121.87202454,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-11-08,05:57:24.000000
-4.40971851,122.63414764,8,LAINEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-11-08,05:57:24.000000
-4.52998829,121.55578613,8,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-11-08,05:57:24.000000
-4.26195049,122.46066284,8,LAEYA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-11-08,05:57:24.000000
-4.2115674,122.50547791,8,WOLASI,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-11-08,05:57:24.000000
-4.02289772,121.77722931,8,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2020-11-08,05:57:24.000000
-3.90449166,122.42038727,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-08,05:57:24.000000
-3.53181767,122.05741882,8,ANDOWIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2020-11-08,05:57:24.000000
-2.93464231,121.48310852,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-08,05:57:24.000000
-2.93422627,121.48004913,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-08,05:57:24.000000
-2.57910085,121.38467407,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-08,05:57:24.000000
-2.57428813,121.37985229,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-08,05:57:24.000000
-2.5737009,121.38346863,7,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-08,05:57:24.000000
-2.45481467,121.15016937,8,WASUPONDA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-08,05:57:24.000000
-2.45309353,121.14929199,8,WASUPONDA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-08,05:57:24.000000
-2.16532636,120.3310318,8,RAMPI,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,2020-11-08,05:57:24.000000
-1.43678653,122.97756958,8,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-11-08,05:57:24.000000
-1.34687555,123.03113556,8,BULAGI,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-11-08,05:57:24.000000
-2.63445497,114.65091705,8,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-08,05:57:24.000000
-2.3848865,111.13570404,8,BALAI RIAM,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2020-11-08,05:57:24.000000
-1.34974027,116.24274445,8,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-11-08,05:57:24.000000
-1.74545789,113.31373596,8,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-11-08,05:57:24.000000
-1.73472524,113.31582642,8,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-11-08,05:57:24.000000
-1.63659608,113.27452087,8,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-11-08,05:57:24.000000
-1.62096286,113.35358429,8,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-11-08,05:57:24.000000
-1.621521,113.34996033,8,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-11-08,05:57:24.000000
-1.63320529,113.27401733,8,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-11-08,05:57:24.000000

