Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


0.79834,122.427544,9,ASPARAGA,KAB. GORONTALO,GORONTALO,landsat8,2020-09-14,02:02:42.000000
0.798068,122.427544,9,ASPARAGA,KAB. GORONTALO,GORONTALO,landsat8,2020-09-14,02:02:42.000000
0.79834,122.427813,7,ASPARAGA,KAB. GORONTALO,GORONTALO,landsat8,2020-09-14,02:02:42.000000
0.798068,122.427813,9,ASPARAGA,KAB. GORONTALO,GORONTALO,landsat8,2020-09-14,02:02:42.000000
0.917804,123.008314,9,GENTUMA RAYA,KAB. GORONTALO UTARA,GORONTALO,landsat8,2020-09-14,02:02:42.000000
0.555188,123.066011,7,KOTA TIMUR,KOTA GORONTALO,GORONTALO,landsat8,2020-09-14,02:02:42.000000
0.798611,122.427543,9,ASPARAGA,KAB. GORONTALO,GORONTALO,landsat8,2020-09-14,02:03:06.000000
0.79834,122.427544,9,ASPARAGA,KAB. GORONTALO,GORONTALO,landsat8,2020-09-14,02:03:06.000000
0.798611,122.427813,9,ASPARAGA,KAB. GORONTALO,GORONTALO,landsat8,2020-09-14,02:03:06.000000
0.79834,122.427813,9,ASPARAGA,KAB. GORONTALO,GORONTALO,landsat8,2020-09-14,02:03:06.000000
-0.657512,122.882131,8,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-09-14,02:03:06.000000
-1.068071,121.496027,7,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,landsat8,2020-09-14,02:03:30.000000
-1.252634,121.608344,9,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,landsat8,2020-09-14,02:03:30.000000
-1.20913,122.021669,9,NUHON,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-09-14,02:03:30.000000
-1.514799,122.266672,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-09-14,02:03:30.000000
-1.381058,122.480828,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-09-14,02:03:30.000000
-1.381058,122.481097,9,TOILI,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-09-14,02:03:30.000000
-1.381329,122.481097,9,TOILI,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-09-14,02:03:30.000000
-1.381601,122.481097,9,TOILI,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-09-14,02:03:30.000000
-1.381329,122.481367,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-09-14,02:03:30.000000
-1.32895,122.491086,8,BATUI,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-09-14,02:03:30.000000
-4.432298,121.569927,8,POLINGGONA,KAB. KOLAKA,SULAWESI TENGGARA,landsat8,2020-09-14,02:04:18.000000
-4.412235,121.577264,7,TANGGETADA,KAB. KOLAKA,SULAWESI TENGGARA,landsat8,2020-09-14,02:04:18.000000
-4.412235,121.577534,9,TANGGETADA,KAB. KOLAKA,SULAWESI TENGGARA,landsat8,2020-09-14,02:04:18.000000
-4.437095,121.668317,7,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,landsat8,2020-09-14,02:04:18.000000
-4.436824,121.668588,9,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,landsat8,2020-09-14,02:04:18.000000
-4.437095,121.668588,9,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,landsat8,2020-09-14,02:04:18.000000
-4.436825,121.668859,7,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,landsat8,2020-09-14,02:04:18.000000
-4.437096,121.668858,9,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,landsat8,2020-09-14,02:04:18.000000
-5.100663,121.902737,9,KABAENA UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-09-14,02:04:18.000000
-4.135197,121.906382,9,LADONGI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,landsat8,2020-09-14,02:04:18.000000
-4.665182,121.926162,7,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-09-14,02:04:18.000000
-4.612087,121.9879,9,LANTARI JAYA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-09-14,02:04:18.000000
-4.74944,122.019078,9,RUMBIA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-09-14,02:04:18.000000
-4.672646,122.019997,7,RUMBIA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-09-14,02:04:18.000000
-4.681333,122.022419,9,RUMBIA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-09-14,02:04:18.000000
-4.681333,122.02269,9,RUMBIA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-09-14,02:04:18.000000
-4.490509,122.198706,8,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-09-14,02:04:18.000000
-4.31957,122.226734,7,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-09-14,02:04:18.000000
-3.768219,122.342075,7,LEMBO,KAB. KONAWE UTARA,SULAWESI TENGGARA,landsat8,2020-09-14,02:04:18.000000
-3.870849,122.402251,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-09-14,02:04:18.000000
-3.870578,122.402521,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-09-14,02:04:18.000000
-3.870849,122.402521,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-09-14,02:04:18.000000
-3.87112,122.402521,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-09-14,02:04:18.000000
-3.87085,122.404142,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-09-14,02:04:18.000000
-3.870852,122.406844,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-09-14,02:04:18.000000
-3.90234,122.41655,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-09-14,02:04:18.000000
-3.902612,122.41655,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-09-14,02:04:18.000000
-3.902883,122.416549,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-09-14,02:04:18.000000
-3.902612,122.41682,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-09-14,02:04:18.000000
-3.902613,122.418171,7,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-09-14,02:04:18.000000
-3.902342,122.418441,7,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-09-14,02:04:18.000000
-3.902613,122.418441,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-09-14,02:04:18.000000
-5.568263,120.439701,9,BONTOBAHARI,KAB. BULUKUMBA,SULAWESI SELATAN,landsat8,2020-09-14,02:04:42.000000
-6.207786,120.484181,9,BONTOSIKUYU,KAB. SELAYAR,SULAWESI SELATAN,landsat8,2020-09-14,02:04:42.000000
-6.207787,120.484452,7,BONTOSIKUYU,KAB. SELAYAR,SULAWESI SELATAN,landsat8,2020-09-14,02:04:42.000000
-5.100663,121.902737,8,KABAENA UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-09-14,02:04:42.000000
-7.102073,120.771154,7,PASIMASUNGGU TIMUR,KAB. SELAYAR,SULAWESI SELATAN,landsat8,2020-09-14,02:05:06.000000
-7.384816,121.102832,9,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,landsat8,2020-09-14,02:05:06.000000
-7.385087,121.102831,9,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,landsat8,2020-09-14,02:05:06.000000
-7.385358,121.10283,9,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,landsat8,2020-09-14,02:05:06.000000
-7.384817,121.103104,9,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,landsat8,2020-09-14,02:05:06.000000
-7.385088,121.103103,9,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,landsat8,2020-09-14,02:05:06.000000
-7.390525,121.106069,9,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,landsat8,2020-09-14,02:05:06.000000
