Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.04531049728,103.496788025,50,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2020-04-19,03:29:00
3.81995797,108.2594986,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-18,18:13:45.000000
3.81665897,108.25898743,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-18,18:13:45.000000
3.78823256,108.31082916,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-18,18:13:45.000000
3.78436971,108.30988312,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-18,18:13:45.000000
3.78490877,108.30644989,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-18,18:13:45.000000
3.78160977,108.30593109,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-18,18:13:45.000000
3.78107023,108.30937195,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-18,18:13:45.000000
3.75029898,108.31160736,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-18,18:13:45.000000
3.74975967,108.31504059,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-18,18:13:45.000000
3.74699998,108.31109619,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-18,18:13:45.000000
3.74646044,108.31452942,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-18,18:13:45.000000
3.74849415,108.25857544,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-18,18:13:45.000000
3.74148083,108.30319977,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-18,18:13:45.000000
3.73589921,108.27419281,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-18,18:13:45.000000
3.73535967,108.27762604,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-18,18:13:45.000000
3.73482013,108.28106689,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-18,18:13:45.000000
3.69570732,108.25035858,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-18,18:13:45.000000
3.69516778,108.25379181,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-18,18:13:45.000000
3.69240832,108.24984741,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-18,18:13:45.000000
3.69348717,108.24298096,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-18,18:13:45.000000
3.69294786,108.24640656,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-18,18:13:45.000000
3.69072771,108.23902893,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-18,18:13:45.000000
3.69018817,108.24246979,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-18,18:13:45.000000
3.69126678,108.23560333,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-18,18:13:45.000000
3.68964863,108.24589539,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-18,18:13:45.000000
3.68910909,108.24932861,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-18,18:13:45.000000
3.68744445,108.2348175,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-18,18:13:45.000000
3.68690538,108.23825073,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-18,18:13:45.000000
3.68798375,108.23139191,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-18,18:13:45.000000
3.68636632,108.24168396,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-18,18:13:45.000000
3.68582702,108.24511719,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-18,18:13:45.000000
3.68528748,108.24855042,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-18,18:13:45.000000
3.68306684,108.24117279,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-18,18:13:45.000000
3.68198848,108.24803162,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-18,18:13:45.000000
0.6594975,117.46060944,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-18,18:13:45.000000
2.09379959,101.15496826,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-04-18,18:15:11.000000
1.65057516,101.32206726,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-04-18,18:15:11.000000
0.62559915,101.14041138,8,TAPUNG,KAB. KAMPAR,RIAU,noaa20,2020-04-18,18:15:11.000000
-1.87621331,103.56192017,8,Mestong,KAB. MUARO JAMBI,JAMBI,noaa20,2020-04-18,18:15:11.000000
-1.87571871,103.55916595,8,Mestong,KAB. MUARO JAMBI,JAMBI,noaa20,2020-04-18,18:15:11.000000
-2.10087609,103.7996521,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-04-18,18:15:11.000000
-2.20073628,101.08856964,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2020-04-18,18:16:34.000000
-2.39487863,101.16423798,8,MUKO MUKO UTARA,KAB. MUKO-MUKO,BENGKULU,noaa20,2020-04-18,18:16:34.000000
-3.74195337,103.7602005,8,MERAPI,KAB. LAHAT,SUMATERA SELATAN,noaa20,2020-04-18,18:16:34.000000
-3.80531001,103.81682587,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-04-18,18:16:34.000000
-6.00229788,105.98419189,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-04-18,18:16:34.000000
-6.00451803,105.97676849,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-04-18,18:16:34.000000
-6.19006872,106.31533813,8,KIBIN,KAB. SERANG,BANTEN,noaa20,2020-04-18,18:16:34.000000
-6.10052538,105.42230225,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2020-04-18,18:16:34.000000
-6.1010747,105.42577362,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2020-04-18,18:16:34.000000
-6.10384274,105.42179871,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2020-04-18,18:16:34.000000
-6.10439205,105.42526245,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2020-04-18,18:16:34.000000
-6.10328865,105.41830444,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2020-04-18,18:16:34.000000
-6.54946423,108.09354401,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-04-18,18:16:34.000000

