Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.51419258118,124.229827881,34,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-11-15,05:58:00
-9.61957931519,120.180213928,59,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-11-15,05:58:00
-8.20589065552,119.063896179,39,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-11-15,05:58:00
-8.12013912201,118.066856384,59,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-11-15,05:58:00
-8.11552333832,118.026748657,35,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-11-15,05:58:00
-8.18490123749,113.992408752,78,KALIBARU,KAB. BANYUWANGI,JAWA TIMUR,aqua,2019-11-15,05:58:00
-8.24394989014,113.512329102,80,BANGSAL SARI,KAB. JEMBER,JAWA TIMUR,aqua,2019-11-15,05:58:00
-8.0344953537,114.276428223,58,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,aqua,2019-11-15,05:58:00
-8.06654071808,112.881477356,37,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,aqua,2019-11-15,05:58:00
-8.06790542603,112.871711731,76,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,aqua,2019-11-15,05:58:00
-7.77350568771,111.817565918,55,KEPEL,KAB. NGANJUK,JAWA TIMUR,aqua,2019-11-15,05:58:00
-7.61987161636,111.239639282,100,PANEKA,KAB. MAGETAN,JAWA TIMUR,aqua,2019-11-15,05:58:00
-7.62114524841,111.230300903,100,PANEKA,KAB. MAGETAN,JAWA TIMUR,aqua,2019-11-15,05:58:00
-7.35797119141,112.621765137,50,DRIYOREJO,KAB. GRESIK,JAWA TIMUR,aqua,2019-11-15,05:58:00
-7.23068380356,110.426490784,45,BAWEN,KAB. SEMARANG,JAWA TENGAH,aqua,2019-11-15,05:58:00
-4.65448379517,123.082611084,81,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2019-11-15,05:58:00
