Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
4.08195304871,108.268501282,64,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2019-03-02,03:17:00
3.83261394501,108.274971008,83,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2019-03-02,03:17:00
-0.129459857941,116.096511841,45,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-03-02,03:17:00
-0.137874886394,116.090003967,60,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-03-02,03:17:00
-0.345214813948,115.82308197,55,MELAK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-03-02,03:17:00
1.0262157917,102.877861023,23,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-03-02,03:17:00
1.0242408514,102.891685486,90,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-03-02,03:17:00
1.01323878765,102.890174866,48,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-03-02,03:17:00
0.938493192196,103.449867249,39,KARIMUN,KAB. KARIMUN,KEP. RIAU,terra,2019-03-02,03:17:00
1.00130105019,102.881652832,95,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-03-02,03:17:00
-0.843102157116,115.522087097,33,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-03-02,03:17:00
-1.2251329422,116.415618896,13,WARU,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,terra,2019-03-02,03:17:00
0.718841671944,102.851264954,50,SUNGAI APIT,KAB. SIAK,RIAU,terra,2019-03-02,03:17:00
0.716814696789,102.864974976,47,SUNGAI APIT,KAB. SIAK,RIAU,terra,2019-03-02,03:17:00
-7.56669616699,112.61240387,40,NGORO,KAB. MOJOKERTO,JAWA TIMUR,terra,2019-03-02,03:17:00
