Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.57556,121.384,100,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2018-07-17,05:01:06
-8.20031,124.926,63,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2018-07-17,04:59:41
-2.4463,119.548,73,KALUMPANG,MAMUJU,SULAWESI BARAT,snpp,2018-07-17,05:01:06
-8.39782,123.072,36,WOTANULUMADO,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2018-07-17,04:59:41
1.49505,127.638,98,IBU,HALMAHERA BARAT,MALUKU UTARA,snpp,2018-07-17,05:01:06
-8.19791,119.071,86,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2018-07-17,04:59:41
-8.17301,114.711,57,GEROKGAK,BULELENG,BALI,snpp,2018-07-17,04:59:41
1.4939,127.63,75,IBU,HALMAHERA BARAT,MALUKU UTARA,snpp,2018-07-17,05:01:06
0.0905652,117.343,31,TELUK PANDAN,KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2018-07-17,05:02:32
-4.52042,122.07,78,LANTARI JAYA,BOMBANA,SULAWESI TENGGARA,snpp,2018-07-17,04:59:41
-4.5219,122.06,75,LANTARI JAYA,BOMBANA,SULAWESI TENGGARA,snpp,2018-07-17,04:59:41
1.5406,124.904,24,MAPANGET,MANADO,SULAWESI UTARA,snpp,2018-07-17,05:02:32
0.956842,117.198,65,BENGALON,KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2018-07-17,05:02:32
-4.46675,122.087,68,TINANGGEA,KONAWE SELATAN,SULAWESI TENGGARA,snpp,2018-07-17,04:59:41
1.77559,114.892,35,KAYAN HULU,MALINAU,KALIMANTAN UTARA,snpp,2018-07-17,05:02:32
