Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.853090167046,123.720794678,38,SANGKUB,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,terra,2020-09-15,02:10:00
-1.46369421482,127.43662262,0,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,terra,2020-09-15,02:10:00
-0.836688935757,122.688179016,51,PAGIMANA,KAB. BANGGAI,SULAWESI TENGAH,terra,2020-09-15,02:10:00
-1.79058909416,125.278877258,28,not found,terra,2020-09-15,02:10:00
-2.57563304901,121.375549316,80,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-09-15,02:10:00
-2.57711434364,121.385452271,98,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-09-15,02:10:00
-2.83296632767,122.168609619,48,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,terra,2020-09-15,02:10:00
-3.87116909027,122.400756836,58,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2020-09-15,02:10:00
-3.87251448631,122.409843445,58,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2020-09-15,02:10:00
-3.90135192871,122.418266296,66,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2020-09-15,02:10:00
-5.31172275543,119.580734253,67,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,terra,2020-09-15,02:10:00
-8.29583740234,125.096694946,45,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2020-09-15,02:10:00
-8.5270242691,123.306381226,65,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2020-09-15,02:10:00
-8.36011314392,120.932876587,69,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2020-09-15,02:10:00
-8.36152744293,120.942329407,74,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2020-09-15,02:10:00
-8.62290287018,122.390136719,38,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,terra,2020-09-15,02:10:00
-8.65904521942,122.44909668,42,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,terra,2020-09-15,02:10:00
-8.54870700836,121.579910278,0,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,terra,2020-09-15,02:10:00
-8.63485622406,122.033096313,90,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,terra,2020-09-15,02:10:00
-9.13341236115,125.17325592,50,not found,terra,2020-09-15,02:10:00
-9.13493919373,125.184173584,61,not found,terra,2020-09-15,02:10:00
-8.54219722748,120.981445312,85,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,terra,2020-09-15,02:10:00
-8.54360771179,120.990867615,59,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,terra,2020-09-15,02:10:00
-9.22555923462,124.733917236,75,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,terra,2020-09-15,02:10:00
-8.36434268951,118.667617798,45,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,terra,2020-09-15,02:10:00
-9.24394989014,124.51424408,32,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,terra,2020-09-15,02:10:00
-8.78925132751,121.33908844,60,NANGARORO,KAB. NAGEKEO,NUSA TENGGARA TIMUR,terra,2020-09-15,02:10:00
-8.40691757202,118.279335022,31,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,terra,2020-09-15,02:10:00
-9.34937667847,124.444473267,39,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,terra,2020-09-15,02:10:00
-9.35892772675,124.442771912,60,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,terra,2020-09-15,02:10:00
-9.76694488525,123.738174438,60,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2020-09-15,02:10:00
-9.76836872101,123.748092651,43,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2020-09-15,02:10:00
-9.8169670105,123.845214844,50,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2020-09-15,02:10:00
-9.87049007416,124.228347778,66,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2020-09-15,02:10:00
-9.8269777298,123.713851929,69,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2020-09-15,02:10:00
-9.88661003113,123.998817444,68,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2020-09-15,02:10:00
-9.52986526489,120.098052979,57,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-09-15,02:10:00
-9.53928089142,120.096832275,73,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-09-15,02:10:00


