Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.7781457901,118.182617188,22,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-11-21,05:52:00
-3.85869503021,115.307624817,73,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2018-11-21,05:52:00
-3.35284924507,113.95388031,56,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-11-21,05:52:00
-2.9691798687,115.737358093,62,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2018-11-21,05:52:00
-2.97051405907,115.728096008,64,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2018-11-21,05:52:00
-3.15752720833,113.839927673,84,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-11-21,05:52:00
-3.1588177681,113.83089447,79,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-11-21,05:52:00
-2.92877984047,114.088378906,76,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-11-21,05:52:00
-2.93005776405,114.079429626,40,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-11-21,05:52:00
-2.92108917236,114.078140259,38,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-11-21,05:52:00
-2.72579693794,114.028747559,67,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-11-21,05:52:00
-2.78775858879,113.013656616,72,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-11-21,05:52:00
-2.78909730911,113.004203796,79,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-11-21,05:52:00
-2.40281152725,114.998725891,74,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2018-11-21,05:52:00
-2.36018395424,111.898750305,57,PANGKALAN BANTENG,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2018-11-21,05:52:00
0.607698023319,117.439079285,33,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-11-21,05:52:00
3.08726787567,116.492759705,43,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-11-21,05:52:00
4.07543802261,117.604927063,0,NUNUKAN,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2018-11-21,05:52:00
