Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.24448586,130.55741882,82,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,noaa20,2019-09-10,04:35:31
-3.13677716,130.45695496,54,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,noaa20,2019-09-10,04:35:31
-3.14139938,130.42578125,95,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,noaa20,2019-09-10,04:35:31
-3.1458962,130.39550781,99,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,noaa20,2019-09-10,04:35:31
-3.14934254,130.37228394,55,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,noaa20,2019-09-10,04:35:31
-3.14119768,130.37916565,100,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,noaa20,2019-09-10,04:35:31
-3.14352822,130.36338806,55,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,noaa20,2019-09-10,04:35:31
-3.13085151,130.40098572,78,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,noaa20,2019-09-10,04:35:31
-3.12504554,130.39207458,63,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,noaa20,2019-09-10,04:35:31
-3.11469626,130.41398621,79,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,noaa20,2019-09-10,04:35:31
-3.12035728,130.37553406,50,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,noaa20,2019-09-10,04:35:31
-3.12262034,130.3601532,100,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,noaa20,2019-09-10,04:35:31
-3.11079454,130.38139343,97,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,noaa20,2019-09-10,04:35:31
-3.10499358,130.37266541,70,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,noaa20,2019-09-10,04:35:31
-3.09686637,130.37928772,95,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,noaa20,2019-09-10,04:35:31
-3.09105921,130.37057495,83,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,noaa20,2019-09-10,04:35:31
-3.08179379,130.3848114,83,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,noaa20,2019-09-10,04:35:31
-3.0736866,130.39141846,77,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,noaa20,2019-09-10,04:35:31
-3.07597947,130.37612915,100,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,noaa20,2019-09-10,04:35:31
-3.07016778,130.36738586,84,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,noaa20,2019-09-10,04:35:31
-3.08057117,130.29782104,78,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,noaa20,2019-09-10,04:35:31
-3.05509067,130.3729248,73,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,noaa20,2019-09-10,04:35:31
-3.12296128,129.86784363,86,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-09-10,04:35:31
-3.07926774,130.11387634,70,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,noaa20,2019-09-10,04:35:31
-3.1004014,129.97113037,75,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-09-10,04:35:31
-3.57960343,126.68954468,63,NAMROLE,KAB. BURU SELATAN,MALUKU,noaa20,2019-09-10,04:35:31
-3.07338405,130.10491943,55,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,noaa20,2019-09-10,04:35:31
-3.03520346,130.31477356,89,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,noaa20,2019-09-10,04:35:31
-3.10156441,129.86471558,81,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-09-10,04:35:31
-3.02936864,130.3059845,77,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,noaa20,2019-09-10,04:35:31
-3.03393006,130.2749939,79,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,noaa20,2019-09-10,04:35:31
-3.06969571,129.98271179,79,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-09-10,04:35:31
-3.0837903,129.88650513,30,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-09-10,04:35:31
-3.08611822,129.87068176,85,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-09-10,04:35:31
-3.0809319,129.86236572,92,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-09-10,04:35:31
-3.06896615,129.89331055,62,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-09-10,04:35:31
-3.55165148,126.26223755,27,LEKSULA,KAB. BURU SELATAN,MALUKU,noaa20,2019-09-10,04:35:31
-3.55301023,126.25286102,79,LEKSULA,KAB. BURU SELATAN,MALUKU,noaa20,2019-09-10,04:35:31
-3.55601406,126.23210144,86,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,noaa20,2019-09-10,04:35:31
-2.94758391,129.83447266,86,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-09-10,04:35:31
-2.94664574,129.74324036,84,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-09-10,04:35:31
-3.34090257,126.84885406,75,WAEPAO,KAB. BURU,MALUKU,noaa20,2019-09-10,04:35:31
-2.8809309,129.75086975,92,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-09-10,04:35:31
-2.94279861,129.34320068,70,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-09-10,04:35:31
-3.27465367,126.9225769,73,WAEPAO,KAB. BURU,MALUKU,noaa20,2019-09-10,04:35:31
-2.86109638,129.63925171,96,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-09-10,04:35:31
-3.99055123,121.78019714,70,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2019-09-10,04:35:31
-3.99186063,121.7709198,83,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2019-09-10,04:35:31
-2.92806077,129.03956604,62,SERAM UTARA BARAT,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-09-10,04:35:31
-2.9227159,128.92076111,80,SERAM UTARA BARAT,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-09-10,04:35:31
-2.92532516,128.90299988,81,SERAM UTARA BARAT,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-09-10,04:35:31
-2.89334488,128.85392761,80,SERAM UTARA BARAT,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-09-10,04:35:31
-2.92364359,128.65309143,78,TANIWEL TIMUR,KAB. SERAM BAGIAN BARAT,MALUKU,noaa20,2019-09-10,04:35:31
-2.82379413,122.06597137,47,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2019-09-10,04:35:31
-2.8149035,122.05818176,53,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2019-09-10,04:35:31
-3.17533851,119.01099396,63,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,noaa20,2019-09-10,04:35:31
-2.76926637,121.69921875,63,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-10,04:35:31
-2.77054143,121.69025421,53,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-10,04:35:31
-3.12337589,119.43750763,54,SESENAPADANG,KAB. MAMASA,SULAWESI BARAT,noaa20,2019-09-10,04:35:31
-0.82256573,133.03213501,78,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,noaa20,2019-09-10,04:35:31
-2.74240279,119.92717743,73,WALENRANG BARAT,KAB. LUWU,SULAWESI SELATAN,noaa20,2019-09-10,04:35:31
-2.74376392,119.91772461,83,WALENRANG BARAT,KAB. LUWU,SULAWESI SELATAN,noaa20,2019-09-10,04:35:31
-2.56148458,119.51837921,84,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-09-10,04:35:31
-2.39400887,119.31074524,71,TOMMO,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-09-10,04:35:31
-2.38936138,119.30033112,69,SAMPAGA,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-09-10,04:35:31
-2.15670657,120.22077179,66,RAMPI,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2019-09-10,04:35:31
-1.98485231,121.2729187,70,PETASIA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-09-10,04:35:31
-1.98268032,120.86299896,80,PAMONA TENGGARA,KAB. POSO,SULAWESI TENGAH,noaa20,2019-09-10,04:35:31
-1.98415518,120.85302734,70,PAMONA TENGGARA,KAB. POSO,SULAWESI TENGAH,noaa20,2019-09-10,04:35:31
-1.98836088,119.48108673,65,TOPOYO,KAB. MAMUJU TENGAH,SULAWESI BARAT,noaa20,2019-09-10,04:35:31
-1.63589835,121.21703339,69,SOYO JAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-09-10,04:35:31
-1.51976287,121.58220673,78,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-09-10,04:35:31
-1.61292028,120.94665527,62,TOJO BARAT,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-10,04:35:31
-1.79487813,119.9052124,51,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,noaa20,2019-09-10,04:35:31
-1.48771119,121.65294647,73,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-09-10,04:35:31
-1.50644457,121.20189667,61,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-10,04:35:31
-1.46608102,121.13539886,45,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-10,04:35:31
-1.39247704,121.81322479,50,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-09-10,04:35:31
-1.38716531,121.6914444,62,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-09-10,04:35:31
-1.47349596,121.1301651,47,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-10,04:35:31
-1.46645916,121.09394073,72,TOJO BARAT,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-10,04:35:31
-1.47164118,121.06005096,38,TOJO BARAT,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-10,04:35:31
-1.45840967,121.06397247,76,TOJO BARAT,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-10,04:35:31
-1.46089411,121.04764557,72,TOJO BARAT,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-10,04:35:31
-1.1943233,122.01799774,73,NUHON,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-10,04:35:31
-1.52610242,119.73814392,68,KULAWI,KAB. SIGI,SULAWESI TENGAH,noaa20,2019-09-10,04:35:31
-1.52779484,119.72686768,67,KULAWI,KAB. SIGI,SULAWESI TENGAH,noaa20,2019-09-10,04:35:31
-1.11247241,122.00882721,88,NUHON,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-10,04:35:31
-1.10301912,121.99330139,71,NUHON,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-10,04:35:31
-1.14896476,121.53340912,86,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-10,04:35:31
-1.15226579,121.51165009,66,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-10,04:35:31
-1.10077655,121.5293808,67,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-10,04:35:31
-1.01058745,121.89800262,69,NUHON,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-10,04:35:31
-0.97798651,122.03366852,54,NUHON,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-10,04:35:31
-0.78778297,122.79710388,56,PAGIMANA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-10,04:35:31
-1.25646412,119.50880432,59,PASANGKAYU,KAB. MAMUJU UTARA,SULAWESI BARAT,noaa20,2019-09-10,04:35:31
-0.66680914,122.88452911,60,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-10,04:35:31
-0.65382957,122.82482147,65,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-10,04:35:31
0.73374844,127.86593628,73,WASILE SELATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,noaa20,2019-09-10,04:35:31
0.75985855,127.83519745,91,WASILE SELATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,noaa20,2019-09-10,04:35:31
1.11400366,128.23449707,40,WASILE TIMUR,KAB. HALMAHERA TIMUR,MALUKU UTARA,noaa20,2019-09-10,04:35:31
1.0930506,127.68518066,77,KAO TELUK,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2019-09-10,04:35:31
1.09164691,127.6760025,70,KAO TELUK,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2019-09-10,04:35:31
1.2970078,127.90250397,79,KAO,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2019-09-10,04:35:31
0.5575366,121.89461517,74,PATILANGGIO,KAB. PAHUWATO,GORONTALO,noaa20,2019-09-10,04:35:31
0.70615494,122.79351044,65,PULUBALA,KAB. GORONTALO,GORONTALO,noaa20,2019-09-10,04:35:31
0.54860371,121.89674377,55,PATILANGGIO,KAB. PAHUWATO,GORONTALO,noaa20,2019-09-10,04:36:57
0.71388954,122.78580475,84,PULUBALA,KAB. GORONTALO,GORONTALO,noaa20,2019-09-10,04:36:57
0.85855651,123.29650116,69,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-09-10,04:36:57
1.0048418,122.44984436,71,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,noaa20,2019-09-10,04:36:57
1.04280841,122.0863266,79,PALELEH,KAB. BUOL,SULAWESI TENGAH,noaa20,2019-09-10,04:36:57
2.09193993,128.34906006,59,MOROTAI SELATAN,KAB. PULAU MOROTAI,MALUKU UTARA,noaa20,2019-09-10,04:36:57
1.56957304,124.86182404,39,MAPANGET,KOTA MANADO,SULAWESI UTARA,noaa20,2019-09-10,04:36:57
1.0308646,121.49157715,71,BOKAT,KAB. BUOL,SULAWESI TENGAH,noaa20,2019-09-10,04:36:57
2.7774663,125.39481354,66,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-09-10,04:36:57
2.39126706,117.98926544,78,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-10,04:36:57
