Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-7.052801,107.766078,9,PASEH,KAB. BANDUNG,JAWA BARAT,landsat8,2020-02-27,02:54:17.000000
-6.577136,107.829963,7,CIBOGO,KAB. SUBANG,JAWA BARAT,landsat8,2020-02-27,02:54:17.000000
-6.283995,107.884319,7,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-02-27,02:54:17.000000
-7.740847,108.040074,8,CIPATUJAH,KAB. TASIKMALAYA,JAWA BARAT,landsat8,2020-02-27,02:54:17.000000
-7.32471,108.369775,9,CIAMIS,KAB. CIAMIS,JAWA BARAT,landsat8,2020-02-27,02:54:17.000000
-6.708405,108.454316,9,DEPOK,KAB. CIREBON,JAWA BARAT,landsat8,2020-02-27,02:54:17.000000
-7.383916,108.682575,7,LAKBOK,KAB. CIAMIS,JAWA BARAT,landsat8,2020-02-27,02:54:17.000000
-7.702209,108.996228,9,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,landsat8,2020-02-27,02:54:17.000000
-7.702481,108.996227,9,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,landsat8,2020-02-27,02:54:17.000000
-7.694617,108.996536,9,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,landsat8,2020-02-27,02:54:17.000000
-7.694888,108.996535,9,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,landsat8,2020-02-27,02:54:17.000000
-7.702211,108.9965,9,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,landsat8,2020-02-27,02:54:17.000000
-7.69462,108.99708,9,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,landsat8,2020-02-27,02:54:17.000000
-2.362574,110.161622,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-02-27,02:52:41.000000
-2.362845,110.161622,9,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-02-27,02:52:41.000000
-2.363117,110.161622,9,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-02-27,02:52:41.000000
-2.362574,110.161892,9,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-02-27,02:52:41.000000
-2.362845,110.161892,9,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-02-27,02:52:41.000000
-2.363117,110.161892,9,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-02-27,02:52:41.000000
-2.362574,110.161622,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-02-27,02:53:05.000000
-2.362845,110.161622,9,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-02-27,02:53:05.000000
-2.363117,110.161622,9,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-02-27,02:53:05.000000
-2.362574,110.161892,9,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-02-27,02:53:05.000000
-2.362845,110.161892,9,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-02-27,02:53:05.000000
-2.363117,110.161892,9,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-02-27,02:53:05.000000
