Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.77503037,125.4005661,44,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-10-23,17:09:28
2.20049381,117.21780396,44,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-10-23,17:10:53
-1.45841718,127.43161774,69,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2019-10-23,17:10:53
-1.45981848,127.44074249,78,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2019-10-23,17:10:53
-0.01999004,116.37434387,63,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-23,17:10:53
-0.43738815,115.77089691,54,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-23,17:10:53
-1.38080442,121.54802704,78,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-10-23,17:10:53
-0.67045844,116.12507629,76,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-23,17:10:53
-2.5770452,121.37679291,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-10-23,17:10:53
-2.912328,121.56316376,57,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-10-23,17:10:53
-3.15564537,120.00914001,100,RANTEBUA,KAB. TORAJA UTARA,SULAWESI SELATAN,noaa20,2019-10-23,17:12:17
-2.49674892,114.41899872,37,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-23,17:12:17
-3.44509339,119.96066284,29,BUNTU BATU,KAB. ENREKANG,SULAWESI SELATAN,noaa20,2019-10-23,17:12:17
-2.61124802,114.52548218,74,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-23,17:12:17
-2.62217355,114.52954865,37,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-23,17:12:17
-3.90347791,122.41509247,63,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-10-23,17:12:17
-2.64525962,114.32649994,12,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-23,17:12:17
-2.65539479,114.32480621,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-23,17:12:17
-3.0572648,115.04206085,22,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-10-23,17:12:17
-3.27227902,114.9174118,46,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-10-23,17:12:17
-3.28190899,114.91583252,93,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-10-23,17:12:17
-3.15000224,113.79786682,24,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-23,17:12:17
-3.82359529,115.40481567,45,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-10-23,17:12:17
-8.23969078,124.84412384,47,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-23,17:12:17
-9.50188637,124.15705109,73,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-23,17:13:43
-8.38285351,116.49727631,47,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2019-10-23,17:13:43
-8.38881779,116.48434448,67,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2019-10-23,17:13:43
-8.39601135,116.47847748,100,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2019-10-23,17:13:43
-7.9914341,114.10908508,76,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-10-23,17:13:43
-8.40328312,116.47309875,50,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2019-10-23,17:13:43
-7.72025681,112.47465515,56,GONDANG,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2019-10-23,17:13:43
-8.40703201,116.35015869,65,GANGGA,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,noaa20,2019-10-23,17:13:43
-8.04802132,114.10030365,67,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-10-23,17:13:43
-8.45142078,116.41804504,71,MASBAGIK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2019-10-23,17:13:43
-8.45794678,116.45680237,26,AIKMEL,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2019-10-23,17:13:43
-8.08819675,114.22187805,79,LICIN,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2019-10-23,17:13:43
-8.45829201,116.409935,40,SIKUR,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2019-10-23,17:13:43
-8.0859251,114.08594513,49,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-10-23,17:13:43
-7.93274212,112.88092041,100,TUTUR,KAB. PASURUAN,JAWA TIMUR,noaa20,2019-10-23,17:13:43
-7.94322729,112.88059998,100,TUTUR,KAB. PASURUAN,JAWA TIMUR,noaa20,2019-10-23,17:13:43
-7.94547176,112.8934021,9,TUTUR,KAB. PASURUAN,JAWA TIMUR,noaa20,2019-10-23,17:13:43
-7.95442915,112.8843689,7,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,noaa20,2019-10-23,17:13:43
-7.97840548,112.94334412,55,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,noaa20,2019-10-23,17:13:43
-7.98057413,112.95526123,78,SUKAPURA,KAB. PROBOLINGGO,JAWA TIMUR,noaa20,2019-10-23,17:13:43
-8.16679382,113.98612976,30,SILO,KAB. JEMBER,JAWA TIMUR,noaa20,2019-10-23,17:13:43
-7.85044336,111.74878693,47,SOOKO,KAB. PONOROGO,JAWA TIMUR,noaa20,2019-10-23,17:13:43
-7.8528161,111.76205444,52,SOOKO,KAB. PONOROGO,JAWA TIMUR,noaa20,2019-10-23,17:13:43
-7.85452461,111.77164459,96,SOOKO,KAB. PONOROGO,JAWA TIMUR,noaa20,2019-10-23,17:13:43
-7.86632538,111.77393341,46,SOOKO,KAB. PONOROGO,JAWA TIMUR,noaa20,2019-10-23,17:13:43
-8.08196259,112.86029816,59,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,noaa20,2019-10-23,17:13:43
-8.12846088,112.88464355,74,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2019-10-23,17:13:43
-9.8962965,123.87693787,69,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-23,06:07:59
-9.8988142,123.8645401,58,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-23,06:07:59
-9.78346062,124.11936951,83,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-23,06:07:59
-9.78578758,124.10774994,77,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-23,06:07:59
-9.42151737,124.17897034,81,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-23,06:07:59
-10.07461739,120.4571991,70,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-23,06:07:59
-10.0344038,120.27614594,68,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-23,06:07:59
-9.68473053,120.17055511,72,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-23,06:07:59
-8.79524612,120.76792145,76,BORONG,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-23,06:07:59
-8.58597183,120.73493195,63,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-23,06:07:59
-8.812953,118.59749603,75,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-23,06:07:59
-8.80591488,118.5786438,82,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-23,06:07:59
-8.78395176,118.58570099,64,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-23,06:07:59
-8.77270508,118.59062195,89,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-23,06:07:59
-8.74789047,118.55576324,35,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-23,06:07:59
-8.6660862,118.94790649,70,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-23,06:07:59
-8.73673725,118.56015778,55,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-23,06:07:59
-8.70886803,118.63433075,77,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-23,06:07:59
-8.75106812,118.21837616,66,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-23,06:07:59
-8.70349789,118.31497192,80,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-23,06:07:59
-8.67415047,118.25189972,52,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-23,06:07:59
-8.57757187,118.76704407,67,Lambitu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-23,06:07:59
-8.28866482,120.33044434,0,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,noaa20,2019-10-23,06:07:59
-8.54797363,118.87542725,69,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-23,06:07:59
-8.56621838,118.3629303,92,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-23,06:07:59
-8.56828117,118.35148621,89,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-23,06:07:59
-8.77536774,117.1343689,73,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-23,06:07:59
-8.36526203,118.7461319,86,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-23,06:07:59
-8.36703682,118.73596954,18,RASANAE BARAT,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-23,06:07:59
-8.56267071,117.60569763,70,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-23,06:07:59
-8.34274101,118.81440735,86,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-23,06:07:59
-8.35462761,118.74663544,94,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-23,06:07:59
-8.35655594,118.73566437,69,RASANAE BARAT,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-23,06:07:59
-8.32227516,118.81018066,26,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-23,06:07:59
-8.25021839,119.03408051,0,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-23,06:07:59
-8.63040638,116.77741241,0,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2019-10-23,06:07:59
-8.32442951,117.84350586,83,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-23,06:07:59
-8.2849617,117.84760284,58,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-23,06:07:59
-8.47023582,116.45133972,54,MASBAGIK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2019-10-23,06:07:59
-8.46037388,116.45639038,42,AIKMEL,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2019-10-23,06:07:59
-8.46345997,116.43867493,70,MASBAGIK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2019-10-23,06:07:59
-8.45826435,116.41709137,54,SIKUR,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2019-10-23,06:07:59
-8.45064068,116.4043045,49,SIKUR,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2019-10-23,06:07:59
-8.38824654,116.50745392,66,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2019-10-23,06:07:59
-8.38986969,116.49798584,100,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2019-10-23,06:07:59
-8.39170456,116.48723602,100,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2019-10-23,06:07:59
-8.393713,116.47551727,100,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2019-10-23,06:07:59
-8.41491604,116.35102844,22,BATUKLIANG,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2019-10-23,06:07:59
-8.38084602,116.49793243,90,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2019-10-23,06:07:59
-8.38257885,116.48783875,100,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2019-10-23,06:07:59
-8.38440418,116.47719574,91,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2019-10-23,06:07:59
-8.14957142,117.77619934,52,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-23,06:07:59
-8.37182903,116.49781036,82,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2019-10-23,06:07:59
-8.37350559,116.48806,54,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2019-10-23,06:07:59
-8.13980293,117.77536774,0,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-23,06:07:59
-8.37860107,113.72731781,41,TEMPUREJO,KAB. JEMBER,JAWA TIMUR,noaa20,2019-10-23,06:07:59
-8.08742714,114.22312164,100,LICIN,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2019-10-23,06:07:59
-8.08677769,114.08649445,95,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-10-23,06:07:59
-8.06076431,114.24820709,70,LICIN,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2019-10-23,06:07:59
-8.05865097,114.21268463,59,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-10-23,06:07:59
-8.06011391,114.20355988,55,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-10-23,06:07:59
-8.0751791,114.10951996,36,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-10-23,06:07:59
-8.08371544,114.00799561,91,SUMBER JAMBE,KAB. JEMBER,JAWA TIMUR,noaa20,2019-10-23,06:07:59
-8.04785061,114.08652496,72,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-10-23,06:07:59
-8.15127563,113.30519104,44,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,noaa20,2019-10-23,06:07:59
-7.99628067,114.1169281,82,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-10-23,06:07:59
-8.13367081,112.87405396,62,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2019-10-23,06:07:59
-8.12428665,112.88742828,100,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2019-10-23,06:07:59
-8.12904072,112.85747528,98,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2019-10-23,06:07:59
-8.1183672,112.87896729,97,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2019-10-23,06:07:59
-8.09851456,112.86690521,88,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,noaa20,2019-10-23,06:07:59
-8.09259415,112.85852814,100,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,noaa20,2019-10-23,06:07:59
-7.97104597,113.5630722,0,KRUCIL,KAB. PROBOLINGGO,JAWA TIMUR,noaa20,2019-10-23,06:07:59
-8.07836533,112.85668182,100,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,noaa20,2019-10-23,06:07:59
-8.03224754,112.92034149,63,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,noaa20,2019-10-23,06:07:59
-7.99522543,112.92421722,86,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,noaa20,2019-10-23,06:07:59
-7.98168373,112.96327972,29,SUKAPURA,KAB. PROBOLINGGO,JAWA TIMUR,noaa20,2019-10-23,06:07:59
-7.98562813,112.93869781,38,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,noaa20,2019-10-23,06:07:59
-7.99305534,112.89220428,62,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,noaa20,2019-10-23,06:07:59
-7.93226147,112.86615753,100,TUTUR,KAB. PASURUAN,JAWA TIMUR,noaa20,2019-10-23,06:07:59
-7.90908003,112.78333282,100,JABUNG,KAB. MALANG,JAWA TIMUR,noaa20,2019-10-23,06:07:59
-7.74697971,113.6499939,66,BANYUGLUGUR,KAB. SITUBONDO,JAWA TIMUR,noaa20,2019-10-23,06:07:59
-7.93665266,112.47544098,56,GONDANG,KAB. MALANG,JAWA TIMUR,noaa20,2019-10-23,06:07:59
-7.8023591,112.5457077,62,BUMIAJI,KOTA BATU,JAWA TIMUR,noaa20,2019-10-23,06:07:59
