Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

0.46396679,124.34291077,8,PINOLOSIAN TIMUR,KAB. BOLAANGMONGONDOW SELATAN,SULAWESI UTARA,noaa20,2020-03-14,04:49:26.000000
0.51411664,124.42620087,8,PINOLOSIAN TIMUR,KAB. BOLAANGMONGONDOW SELATAN,SULAWESI UTARA,noaa20,2020-03-14,04:49:26.000000
-0.13666536,119.94782257,8,BALAESANG,KAB. DONGGALA,SULAWESI TENGAH,noaa20,2020-03-14,04:49:26.000000
-0.07400984,120.00679016,8,KASIMBAR,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2020-03-14,04:49:26.000000
-0.07451599,120.00343323,8,KASIMBAR,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2020-03-14,04:49:26.000000
-0.0736666,120.00617981,8,KASIMBAR,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2020-03-14,04:49:26.000000
-0.07420148,120.00279999,8,KASIMBAR,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2020-03-14,04:49:26.000000
0.48837513,122.76818085,8,BIHULU,KAB. GORONTALO,GORONTALO,noaa20,2020-03-14,04:49:26.000000
0.48775139,122.7641983,8,BIHULU,KAB. GORONTALO,GORONTALO,noaa20,2020-03-14,04:49:26.000000
0.48997724,122.6938324,8,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,noaa20,2020-03-14,04:49:26.000000
0.59690136,122.71405792,8,PULUBALA,KAB. GORONTALO,GORONTALO,noaa20,2020-03-14,04:49:26.000000
0.62120879,122.70078278,8,PULUBALA,KAB. GORONTALO,GORONTALO,noaa20,2020-03-14,04:49:26.000000
0.68541628,122.72896576,8,PULUBALA,KAB. GORONTALO,GORONTALO,noaa20,2020-03-14,04:49:26.000000
0.65065491,122.36592865,8,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2020-03-14,04:49:26.000000
0.67801905,122.42649841,8,WONOSARI,KAB. BOALEMO,GORONTALO,noaa20,2020-03-14,04:49:26.000000
0.70522273,122.37014771,8,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2020-03-14,04:49:26.000000
0.72856385,122.28803253,8,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2020-03-14,04:49:26.000000
0.82427412,117.8296051,8,KALIORANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-14,04:49:26.000000

