Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.00714850426,101.144165039,43,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2017-12-05,03:45:00
1.21443510056,103.641090393,44,not found,terra,2017-12-05,03:45:00
1.77559947968,99.7153778076,51,SUNGAI KANAN,KAB. LABUHAN BATU SELATAN,SUMATERA UTARA,terra,2017-12-05,03:45:00
0.973689079285,100.156013489,34,TEMBUSAN,KAB. ROKAN HULU,RIAU,terra,2017-12-05,03:45:00
-1.43237829208,103.289634705,33,Pemayung,KAB. BATANGHARI,JAMBI,terra,2017-12-05,03:45:00
-1.96697032452,104.28288269,60,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2017-12-05,03:45:00
-1.99819850922,104.311515808,70,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2017-12-05,03:45:00
-2.00001549721,104.324302673,67,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2017-12-05,03:45:00
-2.00183176994,104.337081909,56,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2017-12-05,03:45:00
-2.65139198303,102.954376221,80,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2017-12-05,03:45:00
-2.65293836594,102.965072632,74,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2017-12-05,03:45:00
-3.07891178131,105.305595398,44,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2017-12-05,03:45:00
-3.76034712791,103.831298828,47,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2017-12-05,03:45:00
-3.72466254234,103.314292908,65,KAKI TIMUR,KAB. LAHAT,SUMATERA SELATAN,terra,2017-12-05,03:45:00
