Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.257517,109.196,42,SEGEDONG,PONTIANAK,KALIMANTAN BARAT,snpp,2018-08-27,05:34:42
-3.01595,110.98,84,PANTAI LUNCI,SUKAMARA,KALIMANTAN TENGAH,snpp,2018-08-27,05:33:16
-6.60358,108.023,54,TERISI,INDRAMAYU,JAWA BARAT,snpp,2018-08-27,05:31:51
0.573066,110.839,82,JANGKANG,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-27,05:34:42
-3.01751,110.97,58,JELAI,SUKAMARA,KALIMANTAN TENGAH,snpp,2018-08-27,05:33:16
-3.90167,122.419,62,BONDOALA,KONAWE,SULAWESI TENGGARA,snpp,2018-08-27,05:31:51
0.82119,111.46,53,KETUNGAU TENGAH,SINTANG,KALIMANTAN BARAT,snpp,2018-08-27,05:34:42
-3.00637,110.979,100,PANTAI LUNCI,SUKAMARA,KALIMANTAN TENGAH,snpp,2018-08-27,05:33:16
-3.66419,121.801,64,ASINUA,KONAWE,SULAWESI TENGGARA,snpp,2018-08-27,05:31:51
0.720035,110.762,71,NOYAN,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-27,05:34:42
-3.00792,110.968,35,JELAI,SUKAMARA,KALIMANTAN TENGAH,snpp,2018-08-27,05:33:16
-3.86853,119.965,76,PITU RIAWA,SIDENRENG RAPPANG,SULAWESI SELATAN,snpp,2018-08-27,05:31:51
0.733593,110.789,90,NOYAN,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-27,05:34:42
-2.98873,110.966,59,JELAI,SUKAMARA,KALIMANTAN TENGAH,snpp,2018-08-27,05:33:16
0.56412,109.037,100,SUNGAI KUNYIT,PONTIANAK,KALIMANTAN BARAT,snpp,2018-08-27,05:34:42
-2.59775,113.364,79,KAMIPANG,KATINGAN,KALIMANTAN TENGAH,snpp,2018-08-27,05:33:16
0.594241,109.026,63,SUNGAI RAYA,BENGKAYANG,KALIMANTAN BARAT,snpp,2018-08-27,05:34:42
-2.94738,110.981,92,JELAI,SUKAMARA,KALIMANTAN TENGAH,snpp,2018-08-27,05:33:16
-2.94887,110.97,89,JELAI,SUKAMARA,KALIMANTAN TENGAH,snpp,2018-08-27,05:33:16
0.592307,109.013,93,SUNGAI RAYA,BENGKAYANG,KALIMANTAN BARAT,snpp,2018-08-27,05:34:42
