Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.90560317039,122.423553467,57,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-08-12,14:28:00
-3.90560317039,122.423553467,57,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-08-12,14:28:00
-3.90722465515,122.412414551,56,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-08-12,14:28:00
-3.90722465515,122.412414551,56,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-08-12,14:28:00
-3.37479782104,115.094245911,46,PENGAROM,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-08-12,14:28:00
-3.37479782104,115.094245911,46,PENGAROM,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-08-12,14:28:00
-2.94134140015,114.089401245,64,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-12,14:28:00
-2.94134140015,114.089401245,64,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-12,14:28:00
-2.92964196205,114.087768555,47,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-12,14:28:00
-2.92964196205,114.087768555,47,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-12,14:28:00
-2.55680608749,112.898323059,69,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-12,14:28:00
-2.55680608749,112.898323059,69,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-12,14:28:00
-2.32170057297,114.103111267,58,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-12,14:28:00
-2.32170057297,114.103111267,58,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-12,14:28:00
-2.29342651367,114.051765442,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-12,14:28:00
-2.29342651367,114.051765442,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-12,14:28:00
-2.29557228088,114.036216736,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-12,14:28:00
-2.29557228088,114.036216736,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-12,14:28:00
-2.28182172775,114.050125122,86,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-12,14:28:00
-2.28182172775,114.050125122,86,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-12,14:28:00
-2.28395342827,114.034568787,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-12,14:28:00
-2.28395342827,114.034568787,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-12,14:28:00
-2.26200485229,113.961906433,67,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-12,14:28:00
-2.26200485229,113.961906433,67,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-12,14:28:00
-2.2778096199,113.850593567,91,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-12,14:28:00
-2.2778096199,113.850593567,91,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-12,14:28:00
-2.24751400948,113.895271301,94,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-12,14:28:00
-2.24751400948,113.895271301,94,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-12,14:28:00
-2.22623467445,113.875999451,46,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-12,14:28:00
-2.22623467445,113.875999451,46,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-12,14:28:00
-2.23510026932,113.811752319,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-12,14:28:00
-2.23510026932,113.811752319,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-12,14:28:00
-2.23732352257,113.795639038,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-12,14:28:00
-2.23732352257,113.795639038,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-12,14:28:00
-2.23956942558,113.77935791,73,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-12,14:28:00
-2.23956942558,113.77935791,73,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-12,14:28:00
-2.22548508644,113.793998718,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-12,14:28:00
-2.22548508644,113.793998718,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-12,14:28:00
-2.2288646698,113.804695129,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-12,14:28:00
-2.2288646698,113.804695129,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-12,14:28:00
-2.19111919403,113.815795898,49,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-12,14:28:00
-2.19111919403,113.815795898,49,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-12,14:28:00
-2.1743016243,113.764007568,47,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-12,14:28:00
-2.1743016243,113.764007568,47,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-12,14:28:00
-1.98473095894,114.46169281,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-12,14:28:00
-1.98473095894,114.46169281,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-12,14:28:00
-1.98674988747,114.44732666,66,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-12,14:28:00
-1.98674988747,114.44732666,66,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-12,14:28:00
-2.08750867844,113.729637146,79,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-12,14:28:00
-2.08750867844,113.729637146,79,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-12,14:28:00
-1.85846054554,114.940391541,43,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2019-08-12,14:28:00
-1.85846054554,114.940391541,43,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2019-08-12,14:28:00
-1.86035001278,114.927223206,30,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-08-12,14:28:00
-1.86035001278,114.927223206,30,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-08-12,14:28:00
-1.94008088112,113.562156677,48,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-08-12,14:28:00
-1.94008088112,113.562156677,48,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-08-12,14:28:00
-1.57393729687,114.451980591,61,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-12,14:28:00
-1.57393729687,114.451980591,61,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-12,14:28:00
-1.46849310398,114.381668091,44,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-12,14:28:00
-1.46849310398,114.381668091,44,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-12,14:28:00
-1.49328374863,114.208488464,45,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-12,14:28:00
-1.49328374863,114.208488464,45,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-12,14:28:00
-1.49537599087,114.193870544,76,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-12,14:28:00
-1.49537599087,114.193870544,76,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-12,14:28:00
-1.7205862999,110.260726929,69,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-12,14:28:00
-1.7205862999,110.260726929,69,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-12,14:28:00
-0.439695388079,110.524917603,47,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-12,14:28:00
-0.439695388079,110.524917603,47,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-12,14:28:00
0.674216747284,117.460479736,46,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-08-12,14:28:00
0.674216747284,117.460479736,46,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-08-12,14:28:00
-0.314132004976,109.333580017,59,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-12,14:28:00
-0.314132004976,109.333580017,59,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-12,14:28:00
0.869945585728,113.090354919,85,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2019-08-12,14:28:00
0.869945585728,113.090354919,85,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2019-08-12,14:28:00
0.867600262165,113.073959351,100,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2019-08-12,14:28:00
0.867600262165,113.073959351,100,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2019-08-12,14:28:00
2.78164744377,125.420051575,93,SIAU TIMUR,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-08-12,14:28:00
2.78164744377,125.420051575,93,SIAU TIMUR,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-08-12,14:28:00
2.77831959724,125.396125793,100,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-08-12,14:28:00
2.77831959724,125.396125793,100,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-08-12,14:28:00
1.96867537498,117.247390747,85,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-08-12,14:28:00
1.96867537498,117.247390747,85,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-08-12,14:28:00
1.97773134708,117.246086121,21,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-08-12,14:28:00
1.97773134708,117.246086121,21,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-08-12,14:28:00
1.46751475334,109.129264832,69,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2019-08-12,14:28:00
1.46751475334,109.129264832,69,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2019-08-12,14:28:00
1.47516071796,109.121337891,69,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2019-08-12,14:28:00
1.47516071796,109.121337891,69,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2019-08-12,14:28:00
