Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-4.56209803,105.69491577,8,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2020-08-23,17:44:46.000000
-7.81534386,126.07623291,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-23,17:44:46.000000
-7.82798433,126.06990051,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-23,17:44:46.000000
-7.83473825,126.07012939,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-23,17:44:46.000000
-7.83663464,126.08473206,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-23,17:44:46.000000
-7.84209108,126.07493591,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-23,17:44:46.000000
-4.77236176,104.5923233,8,BARADATU,KAB. WAY KANAN,LAMPUNG,snpp,2020-08-23,17:44:46.000000
-6.96637535,112.16712952,8,PALANG,KAB. TUBAN,JAWA TIMUR,snpp,2020-08-23,17:44:46.000000
-6.0012846,105.98525238,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-08-23,17:44:46.000000
-6.01119375,105.98352814,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-08-23,17:44:46.000000
-6.00126028,105.98264313,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-08-23,17:44:46.000000
-6.01216316,105.98656464,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-08-23,17:44:46.000000
-6.20575428,106.50054932,8,CIKUPA,KAB. TANGERANG,BANTEN,snpp,2020-08-23,17:44:46.000000
-6.20487356,106.49958038,8,CIKUPA,KAB. TANGERANG,BANTEN,snpp,2020-08-23,17:44:46.000000
-8.22384739,118.0407486,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-23,17:44:46.000000
-7.37284708,112.39285278,8,KEMLAGI,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-08-23,17:44:46.000000
-7.4608078,112.65432739,8,TULANGAN,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-08-23,17:44:46.000000
-7.46416044,112.65378571,8,TULANGAN,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-08-23,17:44:46.000000
-9.2066431,124.82048798,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-23,17:44:46.000000
-7.4625001,112.36405182,8,KESAMBEN,KAB. JOMBANG,JAWA TIMUR,snpp,2020-08-23,17:44:46.000000
-7.55866194,112.68591309,8,GEMPOL,KAB. PASURUAN,JAWA TIMUR,snpp,2020-08-23,17:44:46.000000
-7.80309248,114.23524475,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-23,17:44:46.000000
-7.5605731,112.68522644,8,GEMPOL,KAB. PASURUAN,JAWA TIMUR,snpp,2020-08-23,17:44:46.000000
-7.76461649,113.7544632,8,MLANDINGAN,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-23,17:44:46.000000
-8.42409706,117.99304962,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-23,17:44:46.000000
-7.55047369,112.27910614,8,JOGOROTO,KAB. JOMBANG,JAWA TIMUR,snpp,2020-08-23,17:44:46.000000
-7.55105495,112.28272247,8,JOGOROTO,KAB. JOMBANG,JAWA TIMUR,snpp,2020-08-23,17:44:46.000000
-8.53730297,118.60280609,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-23,17:44:46.000000
-7.6841898,112.94419861,8,REJOSO,KAB. PASURUAN,JAWA TIMUR,snpp,2020-08-23,17:44:46.000000
-7.5424881,111.51618195,8,SAWAHAN,KAB. MADIUN,JAWA TIMUR,snpp,2020-08-23,17:44:46.000000
-7.54310656,111.52000427,8,SAWAHAN,KAB. MADIUN,JAWA TIMUR,snpp,2020-08-23,17:44:46.000000
-7.66013908,112.20241547,8,KUNJANG,KAB. KEDIRI,JAWA TIMUR,snpp,2020-08-23,17:44:46.000000
-7.67058754,112.02841949,8,PRAMBON,KAB. NGANJUK,JAWA TIMUR,snpp,2020-08-23,17:44:46.000000
-7.67101622,112.02878571,8,PRAMBON,KAB. NGANJUK,JAWA TIMUR,snpp,2020-08-23,17:44:46.000000
-7.61611509,111.41079712,8,BENDO,KAB. MAGETAN,JAWA TIMUR,snpp,2020-08-23,17:44:46.000000
-7.72851419,112.0607605,8,PAPAR,KAB. KEDIRI,JAWA TIMUR,snpp,2020-08-23,17:44:46.000000
-8.11639786,114.05867004,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-08-23,17:44:46.000000
-8.11971378,114.05815887,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-08-23,17:44:46.000000
-8.11421394,112.92570496,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-08-23,17:44:46.000000
-8.34871864,113.46923828,8,PUGER,KAB. JEMBER,JAWA TIMUR,snpp,2020-08-23,17:44:46.000000
-9.53110695,119.51309204,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-23,17:44:46.000000
-0.52720141,111.65481567,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-23,18:33:07.000000
0.53517139,101.60323334,8,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,noaa20,2020-08-23,18:33:07.000000
-1.89085269,115.85762787,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-08-23,18:33:07.000000
-1.89511943,115.85572815,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-08-23,18:33:07.000000
-2.15805936,115.57701874,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-08-23,18:33:07.000000
-2.15909505,115.58379364,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-08-23,18:33:07.000000
-2.15663767,115.57684326,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-08-23,18:33:07.000000
-2.15762115,115.58357239,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-08-23,18:33:07.000000
-2.8668921,115.27524567,8,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-08-23,18:33:07.000000
-1.06405735,103.24289703,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-08-23,18:33:07.000000
-1.1897049,103.37321472,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-08-23,18:33:07.000000
-3.74353027,103.68230438,8,MERAPI,KAB. LAHAT,SUMATERA SELATAN,noaa20,2020-08-23,18:34:31.000000
-3.76574659,103.82646179,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-08-23,18:34:31.000000
-3.76631689,103.83016968,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-08-23,18:34:31.000000
-3.77374482,103.83282471,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-08-23,18:34:31.000000
-4.60635328,104.54138947,8,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-08-23,18:34:31.000000
-4.60576153,104.54320526,8,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-08-23,18:34:31.000000
-4.76938343,104.59383392,8,GUNUNG LABUHAN,KAB. WAY KANAN,LAMPUNG,noaa20,2020-08-23,18:34:31.000000
-6.13256693,107.02747345,8,BABELAN,KAB. BEKASI,JAWA BARAT,noaa20,2020-08-23,18:34:31.000000
-6.00126696,105.9822998,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-08-23,18:34:31.000000
-6.86539364,111.90891266,8,KEREK,KAB. TUBAN,JAWA TIMUR,noaa20,2020-08-23,18:34:31.000000
-6.86601162,111.91332245,8,KEREK,KAB. TUBAN,JAWA TIMUR,noaa20,2020-08-23,18:34:31.000000
-6.00453234,105.97956848,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-08-23,18:34:31.000000
-6.86899996,111.90950012,8,KEREK,KAB. TUBAN,JAWA TIMUR,noaa20,2020-08-23,18:34:31.000000
-6.20367098,106.49880219,8,SINDANGJAYA,KAB. TANGERANG,BANTEN,noaa20,2020-08-23,18:34:31.000000
-6.18948412,106.3145752,8,KIBIN,KAB. SERANG,BANTEN,noaa20,2020-08-23,18:34:31.000000
-6.10195541,105.42330933,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2020-08-23,18:34:31.000000
-6.48100376,106.89872742,8,CITEUREUP,KAB. BOGOR,JAWA BARAT,noaa20,2020-08-23,18:34:31.000000
-7.28597355,111.75440979,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-08-23,18:34:31.000000
-7.39789915,111.48322296,8,PADAS,KAB. NGAWI,JAWA TIMUR,noaa20,2020-08-23,18:34:31.000000
-7.39845228,111.48730469,8,PADAS,KAB. NGAWI,JAWA TIMUR,noaa20,2020-08-23,18:34:31.000000
-7.55933666,112.68842316,8,GEMPOL,KAB. PASURUAN,JAWA TIMUR,noaa20,2020-08-23,18:34:31.000000
-7.42178583,111.61559296,8,BRINGIN,KAB. NGAWI,JAWA TIMUR,noaa20,2020-08-23,18:34:31.000000
-7.54907513,112.28211975,8,JOGOROTO,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-08-23,18:34:31.000000
-7.54861498,112.2792511,8,JOGOROTO,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-08-23,18:34:31.000000
-8.11733723,114.05451202,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-08-23,18:34:31.000000
-8.11797142,114.05701447,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-08-23,18:34:31.000000
-8.11886597,112.96591187,8,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-08-23,18:34:31.000000

