Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.818318,112.607,37,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-03-19,17:49:10
0.824475,108.933,41,SINGKAWANG SELATAN,KOTA SINGKAWANG,KALIMANTAN BARAT,snpp,2019-03-19,17:49:10
0.816377,108.932,97,SINGKAWANG SELATAN,KOTA SINGKAWANG,KALIMANTAN BARAT,snpp,2019-03-19,17:49:10
0.808278,108.931,94,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2019-03-19,17:49:10
1.00189,103.047,88,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-03-19,17:49:10
1.14321,101.982,75,SIAK KECIL,KAB. BENGKALIS,RIAU,snpp,2019-03-19,17:49:10
0.884615,102.796,70,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-03-19,17:49:10
0.873781,102.785,50,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-03-19,17:49:10
0.724598,102.822,93,SUNGAI APIT,KAB. SIAK,RIAU,snpp,2019-03-19,17:49:10
0.723193,102.831,88,SUNGAI APIT,KAB. SIAK,RIAU,snpp,2019-03-19,17:49:10
0.719726,102.811,100,SUNGAI APIT,KAB. SIAK,RIAU,snpp,2019-03-19,17:49:10
0.715328,102.839,96,SUNGAI APIT,KAB. SIAK,RIAU,snpp,2019-03-19,17:49:10
-2.58162,121.385,30,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-03-19,17:49:10
-0.296299,102.511,89,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2019-03-19,17:49:10
-0.297815,102.52,100,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2019-03-19,17:49:10
