Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-04-18
Waktu akuisisi,05:23:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
123.828529358,-10.0508155823,73.0,KUPANG TIMUR,Kab. Kupang,NUSA TENGGARA TIMUR
123.819465637,-10.0521192551,86.0,KUPANG TIMUR,Kab. Kupang,NUSA TENGGARA TIMUR
125.144950867,-8.91163253784,55.0,lokasi tidak ditemukan
121.378921509,-2.58764123917,72.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
121.377662659,-2.57865190506,99.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
121.36869812,-2.57992744446,81.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
121.355285645,-2.52703142166,56.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
120.694618225,-2.60266375542,63.0,BURAU,LUWU TIMUR,SULAWESI SELATAN
120.736526489,-2.54137587547,65.0,BURAU,LUWU TIMUR,SULAWESI SELATAN
122.266319275,-1.52196478844,73.0,TOILI BARAT,BANGGAI,SULAWESI TENGAH
116.849281311,-0.0259221103042,56.0,MUARAKAMAN,KUTAI KARTANEGARA,KALIMANTAN TIMUR
116.683280945,0.0539783276618,26.0,MUARAANCALONG,KUTAI TIMUR,KALIMANTAN TIMUR
116.702041626,0.251643955708,48.0,MUARABENGKAL,KUTAI TIMUR,KALIMANTAN TIMUR
116.733863831,0.301662236452,49.0,MUARABENGKAL,KUTAI TIMUR,KALIMANTAN TIMUR
121.527740479,1.05002427101,60.0,BOKAT,BUOL,SULAWESI TENGAH
120.925834656,1.27741611004,72.0,TOLITOLIUTARA,TOLITOLI,SULAWESI TENGAH
120.916976929,1.27615177631,65.0,TOLITOLIUTARA,TOLITOLI,SULAWESI TENGAH
117.247169495,1.84746515751,67.0,SAMBALIUNG,BERAU,KALIMANTAN TIMUR
117.302238464,2.88874077797,69.0,TANJUNGPALAS,BULUNGAN,KALIMANTAN UTARA
117.353164673,4.00002574921,80.0,SEBUKU,NUNUKAN,KALIMANTAN UTARA
117.341850281,3.99835467339,71.0,SEBUKU,NUNUKAN,KALIMANTAN UTARA
