Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.40545272827,123.658691406,24,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2019-12-19,05:49:00
-8.23830986023,123.639305115,24,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2019-12-19,05:49:00
-3.22643017769,119.614715576,57,SIMBUANG,KAB. TANA TORAJA,SULAWESI SELATAN,aqua,2019-12-19,05:49:00
-2.93970370293,112.300514221,55,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-12-19,05:49:00
-2.51294231415,112.190414429,33,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-12-19,05:49:00
-2.08305954933,113.003723145,61,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-12-19,05:49:00
0.46969294548,116.898391724,36,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-12-19,05:49:00
3.56336474419,117.049659729,49,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,aqua,2019-12-19,05:49:00
-9.05537,140.915,82,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-12-19,04:08:12
-8.99061,140.848,82,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-12-19,04:08:12
-8.98287,140.854,99,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-12-19,04:08:12
-8.92634,140.83,49,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-12-19,04:08:12
-8.92052,140.778,62,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-12-19,04:08:12
-8.9085,140.813,100,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-12-19,04:08:12
-8.88354,140.758,60,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-12-19,04:08:12
-8.88461,140.751,100,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-12-19,04:08:12
-8.48185,140.953,88,Sota,KAB. MERAUKE,PAPUA,snpp,2019-12-19,04:08:12
-8.51222,140.441,57,Merauke,KAB. MERAUKE,PAPUA,snpp,2019-12-19,04:08:12
-8.46736,140.605,43,Merauke,KAB. MERAUKE,PAPUA,snpp,2019-12-19,04:08:12
-8.4279,140.328,86,Malind,KAB. MERAUKE,PAPUA,snpp,2019-12-19,04:08:12
-8.39811,140.351,100,Malind,KAB. MERAUKE,PAPUA,snpp,2019-12-19,04:08:12
-8.26654,140.459,77,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-12-19,04:08:12
-8.21343,140.143,85,Malind,KAB. MERAUKE,PAPUA,snpp,2019-12-19,04:08:12
-8.34934,138.826,94,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2019-12-19,04:08:12
-8.35042,138.819,60,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2019-12-19,04:08:12
-8.35115,138.767,98,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2019-12-19,04:08:12
-8.33474,138.831,65,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2019-12-19,04:08:12
-8.34652,138.751,57,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2019-12-19,04:08:12
-8.3163,138.739,81,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2019-12-19,04:08:12
-8.29841,138.766,72,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2019-12-19,04:08:12
-7.44916,131.654,70,NIRUNMAS,MALUKU TENGGARA BARAT,MALUKU,snpp,2019-12-19,04:09:38
-8.28564,138.712,81,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2019-12-19,04:08:12
-8.28672,138.705,85,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2019-12-19,04:08:12
-8.06991,139.971,62,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-12-19,04:08:12
-8.08044,139.901,22,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-12-19,04:08:12
-8.08116,139.851,100,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-12-19,04:08:12
-8.28486,138.433,81,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-12-19,04:08:12
-8.11423,139.541,60,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-12-19,04:08:12
-8.27118,138.431,33,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-12-19,04:08:12
-8.24699,138.48,64,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-12-19,04:08:12
-8.25471,138.429,55,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-12-19,04:08:12
-8.04452,139.695,86,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-12-19,04:08:12
-8.08895,139.4,62,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-12-19,04:08:12
-8.23199,138.44,69,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-12-19,04:08:12
-8.0539,139.002,58,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-12-19,04:08:12
-8.18749,138.105,100,Waan,KAB. MERAUKE,PAPUA,snpp,2019-12-19,04:08:12
-7.93099,138.043,95,Waan,KAB. MERAUKE,PAPUA,snpp,2019-12-19,04:08:12
-7.9321,138.036,100,Waan,KAB. MERAUKE,PAPUA,snpp,2019-12-19,04:08:12
-7.92518,138.035,100,Waan,KAB. MERAUKE,PAPUA,snpp,2019-12-19,04:08:12
