Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.16488,104.534,58,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2019-08-20,18:04:03
-3.1661,104.542,68,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2019-08-20,18:04:03
-7.47325,112.578,44,PRAMBON,KAB. SIDOARJO,JAWA TIMUR,snpp,2019-08-20,18:04:03
0.93697,109.025,99,SINGKAWANG TENGAH,KOTA SINGKAWANG,KALIMANTAN BARAT,snpp,2019-08-20,18:02:37
0.441429,109.047,100,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2019-08-20,18:02:37
0.434636,109.046,100,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2019-08-20,18:02:37
0.0814037,111.243,89,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-08-20,18:02:37
0.387028,109.083,100,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2019-08-20,18:02:37
0.385893,109.09,100,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2019-08-20,18:02:37
-0.213719,111.656,14,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2019-08-20,18:02:37
0.911517,102.5,40,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-08-20,18:02:37
0.901393,102.499,32,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-08-20,18:02:37
0.567288,102.946,80,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-08-20,18:02:37
0.565633,102.957,76,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-08-20,18:02:37
-2.57801,121.377,31,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-08-20,18:02:37
0.255298,102.257,86,BUNUT,KAB. PELALAWAN,RIAU,snpp,2019-08-20,18:02:37
0.126373,102.594,69,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-08-20,18:02:37
0.124605,102.605,71,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-08-20,18:02:37
0.216626,101.676,69,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-08-20,18:02:37
-1.39705,110.1,82,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-20,18:02:37
-0.179576,101.947,24,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,snpp,2019-08-20,18:02:37
-0.180548,101.954,71,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,snpp,2019-08-20,18:02:37
-0.289925,102.51,72,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2019-08-20,18:02:37
-1.55422,110.068,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-20,18:02:37
-1.55531,110.075,80,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-20,18:02:37
-0.550542,103.046,51,ENOK,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-20,18:02:37
-0.560061,103.044,61,ENOK,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-20,18:02:37
-0.841742,102.911,45,KERITANG,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-20,18:02:37
-0.85183,102.913,100,KERITANG,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-20,18:02:37
-1.19482,104.362,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-08-20,18:02:37
-1.20212,104.353,90,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-08-20,18:02:37
-1.20342,104.361,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-08-20,18:02:37
-0.995702,102.956,91,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2019-08-20,18:02:37
-0.997325,102.966,94,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2019-08-20,18:02:37
-0.931769,102.239,34,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,snpp,2019-08-20,18:02:37
-0.941786,102.237,40,TEBO ILIR,KAB. TEBO,JAMBI,snpp,2019-08-20,18:02:37
-1.29449,104.379,7,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-08-20,18:02:37
-1.29573,104.388,11,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-08-20,18:02:37
-1.30572,104.379,80,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-08-20,18:02:37
-1.25917,103.924,87,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-08-20,18:02:37
-1.26056,103.933,60,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-08-20,18:02:37
-1.2899,104.06,67,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-08-20,18:02:37
-1.56689,104.052,98,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-08-20,18:02:37
-1.69572,103.905,84,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,snpp,2019-08-20,18:02:37
-1.74816,104.12,84,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-08-20,18:02:37
-3.13295,112.896,100,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-08-20,18:02:37
-1.7642,104.109,68,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-08-20,18:02:37
-1.7655,104.118,82,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-08-20,18:02:37
-2.15082,104.219,64,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-20,18:02:37
-9.90501499,120.16708374,49,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-20,06:07:04
-9.85341167,120.22898102,63,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-20,06:07:04
-9.84122753,120.23373413,38,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-20,06:07:04
-9.84287739,119.8022995,57,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-20,06:07:04
-9.68570137,119.60217285,0,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-08-20,06:07:04
-9.7056179,119.37724304,60,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2019-08-20,06:07:04
-9.70030212,119.28201294,57,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2019-08-20,06:07:04
-9.66036701,119.26721954,69,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2019-08-20,06:07:04
-9.41626358,119.89092255,82,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-08-20,06:07:04
-9.4294796,119.46769714,62,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-08-20,06:07:04
-8.27435589,123.41580963,0,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-08-20,06:08:30
-8.6997633,121.22211456,58,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2019-08-20,06:08:30
-8.62076855,119.82637787,50,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2019-08-20,06:08:30
-8.75731659,117.76620483,71,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-08-20,06:08:30
-8.8624897,116.83625793,46,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2019-08-20,06:08:30
-8.47178745,118.487854,53,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-08-20,06:08:30
-8.33341026,118.95352173,74,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-08-20,06:08:30
-8.45105839,118.11036682,72,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-08-20,06:08:30
-8.48089409,117.59944916,35,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-08-20,06:08:30
-8.61057377,114.16182709,40,SILIRAGUNG,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2019-08-20,06:08:30
-7.8985424,114.39163971,70,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2019-08-20,06:08:30
-7.88923836,114.400177,65,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2019-08-20,06:08:30
-7.8569212,114.40439606,45,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2019-08-20,06:08:30
-8.17436314,112.07828522,83,REJOTANGAN,KAB. TULUNGAGUNG,JAWA TIMUR,noaa20,2019-08-20,06:08:30
-8.1639843,112.09976196,65,REJOTANGAN,KAB. TULUNGAGUNG,JAWA TIMUR,noaa20,2019-08-20,06:08:30
-7.87595177,111.94741058,60,MOJO,KAB. KEDIRI,JAWA TIMUR,noaa20,2019-08-20,06:08:30
-7.89925051,111.61899567,63,PULUNG,KAB. PONOROGO,JAWA TIMUR,noaa20,2019-08-20,06:08:30
-8.02329731,110.72784424,70,RONGKOP,KAB. GUNUNG KIDUL,DI YOGYAKARTA,noaa20,2019-08-20,06:08:30
-7.1774025,115.81234741,53,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,noaa20,2019-08-20,06:08:30
-7.87446451,111.55596924,73,PULUNG,KAB. PONOROGO,JAWA TIMUR,noaa20,2019-08-20,06:08:30
-7.94137192,111.08241272,74,TIRTOMOYO,KAB. WONOGIRI,JAWA TENGAH,noaa20,2019-08-20,06:08:30
-7.91962147,110.96240234,57,NGUNTORONADI,KAB. WONOGIRI,JAWA TENGAH,noaa20,2019-08-20,06:08:30
-7.46336985,111.94284821,49,NGLUYU,KAB. NGANJUK,JAWA TIMUR,noaa20,2019-08-20,06:08:30
-7.75791311,109.92995453,51,BAYAN,KAB. PURWOREJO,JAWA TENGAH,noaa20,2019-08-20,06:08:30
-7.44978809,111.8947525,41,REJOSO,KAB. NGANJUK,JAWA TIMUR,noaa20,2019-08-20,06:08:30
-7.37826824,111.70114899,70,NGAMBON,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2019-08-20,06:08:30
-7.32954407,111.65609741,51,TAMBAKREJO,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2019-08-20,06:08:30
-7.54502249,110.21630859,69,MERTOYUDAN,KAB. MAGELANG,JAWA TENGAH,noaa20,2019-08-20,06:08:30
-7.40366554,110.78629303,75,KALIAMBE,KAB. SRAGEN,JAWA TENGAH,noaa20,2019-08-20,06:08:30
-7.75231075,108.37996674,64,CIMERAK,KAB. PANGANDARAN,JAWA BARAT,noaa20,2019-08-20,06:08:30
-7.28349686,111.21041107,64,WIDODAREN,KAB. NGAWI,JAWA TIMUR,noaa20,2019-08-20,06:08:30
-7.20661974,111.18341827,65,GABUS,KAB. GROBOGAN,JAWA TENGAH,noaa20,2019-08-20,06:08:30
-7.28720808,110.66007996,69,WONOSEGORO,KAB. BOYOLALI,JAWA TENGAH,noaa20,2019-08-20,06:08:30
-7.52416801,108.95606232,68,BANTARSARI,KAB. CILACAP,JAWA TENGAH,noaa20,2019-08-20,06:08:30
-7.09354782,111.68652344,66,MALO,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2019-08-20,06:08:30
-7.07391834,111.56259918,47,SAMBONG,KAB. BLORA,JAWA TENGAH,noaa20,2019-08-20,06:08:30
-7.09520149,111.3351593,45,BANJAREJO,KAB. BLORA,JAWA TENGAH,noaa20,2019-08-20,06:08:30
-7.22887945,110.46459961,66,BAWEN,KAB. SEMARANG,JAWA TENGAH,noaa20,2019-08-20,06:08:30
-7.04602385,110.32876587,52,MIJEN,KOTA SEMARANG,JAWA TENGAH,noaa20,2019-08-20,06:08:30
-6.84373379,111.60174561,27,SALE,KAB. REMBANG,JAWA TENGAH,noaa20,2019-08-20,06:08:30
-7.06340361,110.12539673,71,PATEAN,KAB. KENDAL,JAWA TENGAH,noaa20,2019-08-20,06:08:30
-7.05256128,110.15214539,91,PATEAN,KAB. KENDAL,JAWA TENGAH,noaa20,2019-08-20,06:08:30
-6.9452076,110.72121429,65,DEMPET,KAB. DEMAK,JAWA TENGAH,noaa20,2019-08-20,06:08:30
-7.36457872,106.63716125,66,TEGALBULEUD,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-08-20,06:08:30
-7.02982759,108.77083588,71,CIBINGBIN,KAB. KUNINGAN,JAWA BARAT,noaa20,2019-08-20,06:08:30
-7.21206856,106.68746948,66,CIMANGGU,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-08-20,06:08:30
-6.98943329,108.12445068,73,WADO,KAB. SUMEDANG,JAWA BARAT,noaa20,2019-08-20,06:08:30
-7.18304539,106.68349457,77,CIMANGGU,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-08-20,06:08:30
-7.10590792,106.72424316,70,LENGKONG,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-08-20,06:08:30
-6.96930218,107.61667633,62,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,noaa20,2019-08-20,06:08:30
-7.03974771,106.63809967,75,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-08-20,06:08:30
-6.91517162,107.24449921,49,BOJONG PICUNG,KAB. CIANJUR,JAWA BARAT,noaa20,2019-08-20,06:08:30
-4.52043056,121.85234833,55,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-08-20,06:08:30
-4.5224905,121.84085083,62,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-08-20,06:08:30
-6.92145395,107.05128479,40,CIBEBER,KAB. CIANJUR,JAWA BARAT,noaa20,2019-08-20,06:08:30
-6.50111723,107.85340118,95,CIPUNAGARA,KAB. SUBANG,JAWA BARAT,noaa20,2019-08-20,06:08:30
-6.77622223,105.73473358,84,CIBITUNG,KAB. PANDEGLANG,BANTEN,noaa20,2019-08-20,06:08:30
-6.74073362,105.76945496,66,CIBALIUNG,KAB. PANDEGLANG,BANTEN,noaa20,2019-08-20,06:08:30
-6.4434185,107.69986725,60,PURWADADI,KAB. SUBANG,JAWA BARAT,noaa20,2019-08-20,06:08:30
-6.42856026,107.70531464,95,CIKAUM,KAB. SUBANG,JAWA BARAT,noaa20,2019-08-20,06:08:30
-6.67715263,105.83565521,72,CIKEUSIK,KAB. PANDEGLANG,BANTEN,noaa20,2019-08-20,06:08:30
-6.35733414,106.71137238,44,SETU,KOTA TANGERANG SELATAN,BANTEN,noaa20,2019-08-20,06:08:30
