Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.92979,105.588,69,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2019-07-30,06:55:57
-2.26043,103.438,100,Bajubang,KAB. BATANGHARI,JAMBI,snpp,2019-07-30,06:55:57
-1.556,105.843,70,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2019-07-30,06:55:57
-1.61426,103.829,87,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,snpp,2019-07-30,06:55:57
-0.648659,101.298,59,TANJUNG GADANG,KAB. SIJUNJUNG,SUMATERA BARAT,snpp,2019-07-30,06:55:57
-0.354455,101.991,38,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,snpp,2019-07-30,06:55:57
-4.96357,105.569,86,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-07-30,06:54:32
-4.16614,104.147,87,BATU RAJA TIMUR,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2019-07-30,06:54:32
-3.57202,105.648,63,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-07-30,06:54:32
-3.56225,105.647,82,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-07-30,06:54:32
-3.16173,104.864,71,SIRAH PULAU PADANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-07-30,06:54:32
-2.28048,105.924,100,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2019-07-30,06:54:32
