Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.866364121437,134.052749634,40,MANOKWARI,KAB. MANOKWARI,PAPUA BARAT,terra,2017-10-11,01:58:00
-1.79239487648,125.478607178,54,MANGOLI UTARA,KAB. KEPULAUAN SULA,MALUKU UTARA,terra,2017-10-11,01:58:00
-2.0068564415,124.550415039,0,TALIABU BARAT,KAB. PULAU TALIABU,MALUKU UTARA,terra,2017-10-11,01:58:00
-2.57399082184,121.380210876,82,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2017-10-11,01:58:00
-2.57627725601,121.39516449,65,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2017-10-11,01:58:00
-2.83023929596,122.163726807,72,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,terra,2017-10-11,01:58:00
-7.87552547455,129.686035156,61,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,terra,2017-10-11,01:58:00
-7.73800182343,126.258010864,66,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2017-10-11,01:58:00
-8.26620101929,124.285354614,57,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2017-10-11,01:58:00
-8.33511924744,124.193336487,59,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2017-10-11,01:58:00
