Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.3351593,112.23318481,56,PANGGUNGREJO,KAB. BLITAR,JAWA TIMUR,noaa20,2019-09-15,06:21:28
-7.3672905,112.59373474,77,DRIYOREJO,KAB. GRESIK,JAWA TIMUR,noaa20,2019-09-15,06:21:28
-7.21615219,112.35128784,39,MANTUP,KAB. LAMONGAN,JAWA TIMUR,noaa20,2019-09-15,06:21:28
-7.31444263,111.43936157,54,MARGOMULYO,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2019-09-15,06:21:28
-7.50805283,108.95964813,67,BANTARSARI,KAB. CILACAP,JAWA TENGAH,noaa20,2019-09-15,06:21:28
-7.51914024,108.27819824,65,SALOPA,KAB. TASIKMALAYA,JAWA BARAT,noaa20,2019-09-15,06:21:28
-7.48351812,107.31541443,51,CIDAUN,KAB. CIANJUR,JAWA BARAT,noaa20,2019-09-15,06:21:28
-7.34532976,106.75252533,56,TEGALBULEUD,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-09-15,06:21:28
-5.17753744,119.48815155,75,MANGGALA,KOTA MAKASSAR,SULAWESI SELATAN,noaa20,2019-09-15,06:21:28
-7.25838566,106.78845978,61,TEGALBULEUD,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-09-15,06:21:28
-6.93847847,108.72329712,75,PASALEMAN,KAB. CIREBON,JAWA BARAT,noaa20,2019-09-15,06:21:28
-7.04326773,106.64130402,70,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-09-15,06:21:28
-6.9176755,107.28792572,82,BOJONG PICUNG,KAB. CIANJUR,JAWA BARAT,noaa20,2019-09-15,06:21:28
-6.64519882,108.0878067,80,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,noaa20,2019-09-15,06:21:28
-6.61587667,108.2321167,70,JATI TUJUH,KAB. MAJALENGKA,JAWA BARAT,noaa20,2019-09-15,06:21:28
-6.79157162,105.78940582,66,CIKEUSIK,KAB. PANDEGLANG,BANTEN,noaa20,2019-09-15,06:21:28
-6.77194452,105.8294754,76,CIKEUSIK,KAB. PANDEGLANG,BANTEN,noaa20,2019-09-15,06:21:28
-6.775424,105.71516418,63,CIBITUNG,KAB. PANDEGLANG,BANTEN,noaa20,2019-09-15,06:21:28
-6.4780364,107.58609009,58,PABUARAN,KAB. SUBANG,JAWA BARAT,noaa20,2019-09-15,06:21:28
-3.89613366,116.18829346,74,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-15,06:21:28
-3.89141273,116.14710999,35,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-15,06:21:28
-4.14254141,114.66989136,65,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-15,06:21:28
-3.87932539,116.08116913,58,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-15,06:21:28
-3.82434916,116.25689697,81,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-15,06:21:28
-4.06595087,114.80162811,70,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-15,06:21:28
-4.07723236,114.66897583,62,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-15,06:21:28
-3.76812315,116.2396698,75,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-15,06:21:28
-3.91006422,115.09412384,73,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-15,06:21:28
-3.92208171,115.02133179,79,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-15,06:21:28
-3.945755,114.68431091,75,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-15,06:21:28
-5.50774908,104.3562851,75,BENGKUNAT BELIMBING,KAB. PESISIR BARAT,LAMPUNG,noaa20,2019-09-15,06:21:28
-3.78291059,114.6231308,38,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-15,06:21:28
-3.44630361,116.23845673,70,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-15,06:21:28
-3.6693604,114.79195404,52,TAMBANG ULANG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-15,06:21:28
-3.64936185,114.71607208,59,TAMBANG ULANG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-15,06:21:28
-5.2667346,104.28269958,78,SUOH,KAB. LAMPUNG BARAT,LAMPUNG,noaa20,2019-09-15,06:21:28
-4.96051455,105.69636536,72,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-09-15,06:21:28
-3.5231092,114.69924164,56,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-15,06:21:28
-3.53039145,114.65509033,43,BUMIMAKMUR,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-15,06:21:28
-3.499053,114.71498108,76,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,noaa20,2019-09-15,06:21:28
-3.48860312,114.7133255,54,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,noaa20,2019-09-15,06:21:28
-3.46953273,114.69595337,49,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,noaa20,2019-09-15,06:21:28
-4.88057804,105.64134979,93,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-09-15,06:21:28
-3.46046758,114.48973846,0,TABUNGANEN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-15,06:21:28
-4.97119951,104.856987,75,SELAGAI LINGGA,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-09-15,06:21:28
-3.37564588,114.94010162,78,MATARAMAN,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-15,06:21:28
-3.35951114,114.97156525,58,MATARAMAN,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-15,06:21:28
-3.39309216,114.76908875,34,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-15,06:21:28
-3.21103287,115.56115723,86,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-09-15,06:22:54
-3.26746345,115.01036072,45,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-15,06:22:54
-3.27188301,114.98340607,74,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-15,06:22:54
-4.82648945,105.05314636,67,ABUNG SEMULI,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2019-09-15,06:22:54
-3.19623637,115.1733551,82,HATUNGUN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-15,06:22:54
-3.24678922,114.87121582,80,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-15,06:22:54
-3.18537092,115.17183685,41,HATUNGUN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-15,06:22:54
-3.25605941,114.68544769,66,MANDASTANA,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-15,06:22:54
-3.28253341,114.38922119,81,MEKARSARI,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-15,06:22:54
-3.2712841,114.39369202,82,Tamban Catur,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-15,06:22:54
-4.61683893,105.77055359,68,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-09-15,06:22:54
-4.63003683,105.63813782,81,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-09-15,06:22:54
-4.60530663,105.71227264,66,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-09-15,06:22:54
-3.09948874,115.10834503,76,BINUANG,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-15,06:22:54
-3.11380005,114.76720428,70,RANTAU BADAUH,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-15,06:22:54
-3.115906,114.75419617,80,RANTAU BADAUH,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-15,06:22:54
-4.52718878,105.73527527,73,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-09-15,06:22:54
-3.10640693,114.74607086,66,RANTAU BADAUH,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-15,06:22:54
-3.19300461,113.77557373,57,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-15,06:22:54
-4.51718903,105.35063171,57,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-09-15,06:22:54
-4.56395626,104.99787903,93,TULANG BAWANG UDIK,KAB. TULANG BAWANG BARAT,LAMPUNG,noaa20,2019-09-15,06:22:54
-2.94876814,115.33078766,54,PIANI,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-15,06:22:54
-4.64632463,104.22026825,55,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-4.60872889,104.4250412,96,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,noaa20,2019-09-15,06:22:54
-4.54796219,104.78491974,77,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,noaa20,2019-09-15,06:22:54
-4.51993942,104.92619324,100,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,noaa20,2019-09-15,06:22:54
-3.29233336,112.75075531,61,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-15,06:22:54
-4.37374115,105.71827698,82,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-09-15,06:22:54
-4.40671015,105.45409393,29,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-09-15,06:22:54
-3.39547944,111.83931732,0,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-15,06:22:54
-4.54250908,104.49700165,56,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,noaa20,2019-09-15,06:22:54
-4.37929916,105.45649719,23,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-09-15,06:22:54
-4.38981104,105.38698578,24,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-09-15,06:22:54
-3.26657104,112.5868988,54,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-15,06:22:54
-3.38439727,111.83781433,28,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-15,06:22:54
-4.37546301,105.39196014,98,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-09-15,06:22:54
-3.21301651,112.86616516,58,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-15,06:22:54
-3.21453309,112.8565979,42,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-15,06:22:54
-4.40957355,105.07533264,61,PAGAR DEWA,KAB. TULANG BAWANG BARAT,LAMPUNG,noaa20,2019-09-15,06:22:54
-4.41805601,105.01898193,79,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,noaa20,2019-09-15,06:22:54
-4.35762691,105.37506866,37,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-09-15,06:22:54
-4.54229498,104.14389801,79,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-3.27330732,112.31278992,67,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-15,06:22:54
-4.46954727,104.5378418,100,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,noaa20,2019-09-15,06:22:54
-3.18670893,112.73578644,23,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-15,06:22:54
-3.19125867,112.70771027,50,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-15,06:22:54
-4.33560133,105.38599396,39,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-09-15,06:22:54
-3.3189826,111.86103058,88,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-15,06:22:54
-3.2058742,112.50294495,86,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-15,06:22:54
-3.23487139,112.32482147,49,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-15,06:22:54
-3.31167531,111.85155487,47,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-15,06:22:54
-4.31499195,105.43267059,60,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-09-15,06:22:54
-3.19537616,112.51058197,81,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-15,06:22:54
-4.28332996,105.59803772,68,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-09-15,06:22:54
-4.3881278,104.89885712,80,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,noaa20,2019-09-15,06:22:54
-4.44247675,104.5337677,56,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,noaa20,2019-09-15,06:22:54
-4.37908077,104.693367,70,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,noaa20,2019-09-15,06:22:54
-3.1817379,112.38118744,73,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-15,06:22:54
-3.17980361,112.33554077,66,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-15,06:22:54
-3.15673327,112.42298126,80,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-15,06:22:54
-3.17509437,112.30768585,41,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-15,06:22:54
-3.14776349,112.42157745,87,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-15,06:22:54
-3.15061402,112.4037323,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-15,06:22:54
-3.07181597,112.83638,58,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-15,06:22:54
-3.13877439,112.42018127,92,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-15,06:22:54
-3.14021707,112.41125488,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-15,06:22:54
-3.14163613,112.40234375,74,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-15,06:22:54
-4.22251558,105.46094513,73,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-09-15,06:22:54
-2.67265081,115.2230072,73,LABUANAMASALOK SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2019-09-15,06:22:54
-3.1123333,112.5270462,43,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-15,06:22:54
-3.13091636,112.35503387,75,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-15,06:22:54
-3.12196302,112.35372162,99,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-15,06:22:54
-3.11590242,112.33467865,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-15,06:22:54
-3.011554,112.85652161,36,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-15,06:22:54
-4.12213039,105.72109985,90,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-4.27543068,104.7068634,73,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,noaa20,2019-09-15,06:22:54
-4.34171534,104.17477417,74,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-3.01333117,112.64511871,80,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-15,06:22:54
-3.01481676,112.63579559,72,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-15,06:22:54
-3.04071283,112.41525269,52,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-15,06:22:54
-2.93198371,112.91548157,45,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-15,06:22:54
-2.99890542,112.44564819,34,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-15,06:22:54
-2.96454072,112.59952545,47,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-15,06:22:54
-2.96606421,112.59024048,61,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-15,06:22:54
-2.97198796,112.49713898,72,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-15,06:22:54
-4.01071739,105.83129883,77,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-2.8958385,112.70437622,83,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-15,06:22:54
-2.89733911,112.69496155,94,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-15,06:22:54
-2.25620389,116.52143097,64,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-15,06:22:54
-2.33540678,115.96697998,70,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-15,06:22:54
-2.27262735,116.27414703,72,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-15,06:22:54
-4.18011189,104.20287323,84,BATU RAJA TIMUR,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-4.16508913,104.16294098,58,BATU RAJA TIMUR,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-3.90900135,105.56030273,56,MESUJI,KAB. MESUJI,LAMPUNG,noaa20,2019-09-15,06:22:54
-2.218256,116.24830627,61,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-15,06:22:54
-3.86134243,105.78592682,64,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-3.89679503,105.55140686,88,MESUJI,KAB. MESUJI,LAMPUNG,noaa20,2019-09-15,06:22:54
-3.89851832,105.49510956,65,MESUJI,KAB. MESUJI,LAMPUNG,noaa20,2019-09-15,06:22:54
-2.85866714,112.14420319,97,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-15,06:22:54
-3.89084625,105.5010376,100,MESUJI,KAB. MESUJI,LAMPUNG,noaa20,2019-09-15,06:22:54
-2.16153741,116.37207794,80,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-15,06:22:54
-3.87066436,105.58987427,48,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-3.93756175,105.14575195,65,SIMPANG PEMATANG,KAB. MESUJI,LAMPUNG,noaa20,2019-09-15,06:22:54
-4.26633644,102.93610382,48,PINO,KAB. BENGKULU SELATAN,BENGKULU,noaa20,2019-09-15,06:22:54
-3.00818825,111.098526,83,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-15,06:22:54
-3.03479862,110.93166351,58,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-15,06:22:54
-3.84379101,105.54347229,35,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-3.88089395,105.25134277,88,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-3.88298464,105.23741913,95,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-3.79142857,105.75377655,89,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-3.79351473,105.74000549,91,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-2.97818947,110.97420502,52,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-15,06:22:54
-3.77298331,105.78623962,74,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-2.78971362,112.12575531,55,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-15,06:22:54
-2.9733994,110.95128632,55,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-15,06:22:54
-3.81541276,105.46096802,78,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-3.76079488,105.77736664,44,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-2.86587334,111.52872467,94,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-15,06:22:54
-3.80215168,105.45898438,81,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-2.84889412,111.52614594,79,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-15,06:22:54
-2.97771287,110.71256256,77,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-3.77950621,105.51921082,51,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-2.90829039,111.04543304,58,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-15,06:22:54
-2.91411376,111.00893402,100,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-15,06:22:54
-2.1604929,115.58465576,63,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2019-09-15,06:22:54
-2.67438626,112.38918304,40,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-15,06:22:54
-2.94003701,110.74253082,69,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-3.76341963,105.44611359,73,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-2.8000567,111.5592041,71,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-15,06:22:54
-2.93312025,110.73430634,49,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-3.71931982,105.69364166,61,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-3.88782525,104.52328491,80,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-3.88001537,104.52945709,65,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-3.69827557,105.69685364,69,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-3.72438478,105.52443695,93,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-3.72647643,105.51062775,69,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-3.76106977,105.28213501,69,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-3.77264261,105.20567322,51,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-3.76704359,105.19772339,91,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-3.74358749,105.30791473,66,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-2.85902143,111.04485321,48,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-15,06:22:54
-3.65164232,105.78142548,63,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-3.94387126,103.84072876,61,TANJUNG AGUNG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-2.04721069,115.98192596,71,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-15,06:22:54
-3.71494198,105.31781769,64,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-3.79655647,104.68466949,69,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-3.98819518,103.40048218,82,DEMPO SELATAN,KOTA PAGAR ALAM,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-3.69189024,105.33563995,58,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-3.71595025,105.17584229,25,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-1.98554349,116.06651306,63,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-15,06:22:54
-2.7921195,111.0949707,84,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-15,06:22:54
-3.68279243,105.30592346,87,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-2.84112144,110.68359375,96,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-3.67510748,105.31186676,88,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-2.80249548,110.87286377,86,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
